Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,2,1,16,96,2020-08-23,2,2020-08-30
2,down,LiSA,炎,1,1,8,47,2020-10-25,41,2020-11-15
3,up,優里,ドライフラワー,3,1,5,,,,
4,up,NiziU,Step and a step,15,4,2,,,,
5,up,菅田 将暉,虹,5,4,4,,,,
6,down,YOASOBI,夜に駆ける,4,1,37,84,2020-06-07,53,2020-08-09
7,down,NiziU,Make you happy,6,1,23,47,2020-07-05,47,2020-07-05
8,up,平井大,"Stand by me, Stand by you.",9,6,13,,,,
9,down,LiSA,紅蓮華,7,4,57,94,2019-12-22,94,2019-12-22
10,up,SEKAI NO OWARI,silent,12,4,6,,,,
11,up,DISH//,Neko,11,6,33,,,,
12,down,BTS,Life Goes On,8,8,3,3,2020-11-29,3,2020-11-29
13,up,あいみょん,裸の心,13,3,32,,,,
14,down,TWICE,I CAN'T STOP ME,10,4,6,95,2020-11-08,95,2020-11-08
15,up,King Gnu,三文小説,28,14,6,,,,
16,down,Official髭男dism,Pretender,14,1,57,65,2019-11-10,37,2019-11-17
17,down,川崎鷹也,魔法の絨毯,16,14,12,,,,
18,up,Eve,Kaikai Kitan,20,7,9,,,,
19,up,King Gnu,白日,22,1,57,93,2019-12-01,64,2020-01-26
20,down,Official髭男dism,I LOVE...,18,1,47,73,2020-02-02,57,2020-04-05
21,up,米津玄師,感電,21,1,18,,,,
22,down,瑛人,香水,17,1,33,,,,
23,up,back number,クリスマスソング,29,4,35,,,,
24,down,YOASOBI,群青,23,5,14,,,,
25,up,LiSA & Uru,Saikai (produced by Ayase),37,21,3,,,,
26,down,back number,エメラルド,25,20,8,,,,
27,down,Reol,第六感,26,26,9,,,,
28,up,Official髭男dism,115万キロのフィルム,30,6,57,,,,
29,up,優里,かくれんぼ,34,18,28,,,,
30,down,BTS,Fly to My Room,19,19,3,43,2020-11-29,43,2020-11-29
31,up,BTS,Stay Gold,33,11,25,38,2020-07-05,38,2020-07-05
32,up,DISH//,猫 ~THE FIRST TAKE ver.~,39,14,32,,,,
33,down,オレンジスパイニクラブ,キンモクセイ,27,10,20,,,,
34,down,あいみょん,マリーゴールド,32,5,57,,,,
35,up,米津玄師,Lemon,36,3,18,,,,
36,up,YOASOBI,ハルジオン,40,7,30,,,,
37,up,Rin音,snow jam,41,10,38,,,,
38,down,BTS,Blue & Grey,24,24,3,26,2020-11-29,26,2020-11-29
39,up,TWICE,Feel Special,43,16,57,38,2019-10-06,38,2019-10-06
40,up,Official髭男dism,宿命,48,2,57,,,,
41,up,Mrs. GREEN APPLE,インフェルノ,49,14,57,,,,
42,down,TWICE,BETTER,35,25,4,,,,
43,up,もさを。,ぎゅっと。,47,30,19,,,,
44,up,Tani Yuuki,Myra,44,7,23,,,,
45,up,BTS,Boy With Luv (feat. Halsey),53,26,48,100,2020-03-01,75,2020-08-30
46,up,Official髭男dism,イエスタデイ,51,2,57,,,,
47,down,Official髭男dism,Laughter,46,8,22,,,,
48,up,¥ELLOW BUCKS,My Resort,50,41,7,,,,
49,up,菅田 将暉,まちがいさがし,57,5,57,97,2020-01-05,97,2020-01-05
50,down,BLACKPINK,Lovesick Girls,45,8,10,3,2020-10-11,3,2020-10-11
51,-,NiziU,Joyful,-,46,1,,,,
52,down,BTS,Telepathy,31,31,3,42,2020-11-29,42,2020-11-29
53,up,Novelbright,Walking with you,55,19,57,,,,
54,up,BTS,DNA,59,26,25,,,,
55,down,YOASOBI,たぶん,52,9,20,,,,
56,up,Mariah Carey,All I Want For Christmas Is You,93,15,7,79,2019-11-17,1,2020-12-13
57,down,あいみょん,ハルノヒ,54,13,57,,,,
58,-,NiziU,Sweet Bomb!,-,58,1,,,,
59,down,yama,春を告げる,56,7,30,,,,
60,up,back number,高嶺の花子さん,62,17,57,,,,
61,up,マカロニえんぴつ,恋人ごっこ,61,27,38,,,,
62,down,BTS,Dis-ease,38,38,3,58,2020-11-29,58,2020-11-29
63,up,back number,HAPPY BIRTHDAY,65,36,8,,,,
64,down,BTS,Your eyes tell,58,27,21,,,,
65,-,King Gnu,千両役者,-,40,1,,,,
66,down,Vaundy,不可幸力,64,20,14,,,,
67,down,BTS,Stay,42,42,3,62,2020-11-29,62,2020-11-29
68,down,Official髭男dism,ノーダウト,67,5,57,,,,
69,down,BLOOM VASE,CHILDAYS,60,29,11,,,,
70,down,米津玄師,馬と鹿,66,4,18,76,2019-10-06,68,2019-10-13
71,up,緑黄色社会,Mela!,99,23,11,,,,
72,down,BLACKPINK,How You Like That,63,5,24,3,2020-07-05,3,2020-07-05
73,up,back number,ハッピーエンド,73,21,46,,,,
74,up,King Gnu,Teenager Forever,92,2,50,95,2020-01-26,95,2020-01-26
75,down,Mrs. GREEN APPLE,青と夏,69,5,57,,,,
76,down,ヨルシカ,花に亡霊,68,24,33,,,,
77,down,変態紳士クラブ,YOKAZE,71,3,23,,,,
78,up,NiziU,Baby I'm a star,94,6,22,,,,
79,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),72,25,56,,,,
80,down,Vaundy,東京フラッシュ,75,33,9,,,,
81,down,Official髭男dism,HELLO,70,14,20,,,,
82,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),76,66,7,,,,
83,down,Mrs. GREEN APPLE,僕のこと,78,22,49,,,,
84,down,ヨルシカ,ただ君に晴れ,81,27,57,,,,
85,down,空音,Hug (feat. kojikoji),77,24,35,,,,
86,down,あいみょん,君はロックを聴かない,80,14,57,,,,
87,down,もさを。,きらきら,79,47,12,,,,
88,up,back number,オールドファッション,90,83,7,,,,
89,down,TWICE,MORE & MORE,82,4,27,23,2020-06-07,21,2020-06-14
90,down,YOASOBI,あの夢をなぞって,83,18,29,,,,
91,down,マカロニえんぴつ,ブルーベリー・ナイツ,85,44,10,,,,
92,down,ONE OK ROCK,Wherever you are,91,40,52,,,,
93,down,RADWIMPS,そっけない,88,67,17,,,,
94,down,TWICE,FANCY,86,37,45,,,,
95,down,BUMP OF CHICKEN,Acacia,87,21,10,,,,
96,down,Ariana Grande,positions,74,54,6,77,2020-10-25,1,2020-11-01
97,down,森七菜,スマイル,84,73,5,,,,
98,-,King Gnu,どろん,-,6,31,,,,
99,down,Shawn Mendes,Monster,89,89,2,92,2020-11-22,4,2020-11-29
100,down,BTS,Lights,97,46,32,,,,
