Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Subtitle,1,1,26,,,,
2,up,百足 & 韻マン,君のまま,2,2,7,,,,
3,up,Vaundy,怪獣の花唄,3,2,115,,,,
4,up,優里,ビリミリオン,5,4,11,,,,
5,down,NewJeans,Ditto,4,2,16,,,,
6,up,back number,I Love You,7,4,24,,,,
7,down,NewJeans,OMG,6,4,14,,,,
8,up,Kenshi Yonezu,KICK BACK,8,2,26,,,,
9,up,Tani Yuuki,W / X / Y,9,1,65,,,,
10,up,Vaundy,そんなbitterな話,14,7,4,,,,
11,up,Saucy Dog,シンデレラボーイ,12,1,81,,,,
12,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),10,1,44,,,,
13,down,10-FEET,第ゼロ感,11,7,18,,,,
14,up,Natori,Overdose,16,2,30,,,,
15,down,マカロニえんぴつ,リンジュー・ラヴ,13,12,11,,,,
16,down,Official髭男dism,ミックスナッツ,15,1,52,,,,
17,up,Mrs. GREEN APPLE,ダンスホール,17,5,46,,,,
18,up,優里,ドライフラワー,18,1,127,,,,
19,up,IVE,Kitsch,45,11,2,,,,
20,up,back number,水平線,20,1,87,,,,
21,up,優里,ベテルギウス,22,1,75,,,,
22,down,由薫,星月夜,19,12,9,,,,
23,up,TWICE,SET ME FREE,23,23,5,,,,
24,up,NewJeans,Hype Boy,25,16,33,,,,
25,down,マカロニえんぴつ,なんでもないよ、,24,1,75,,,,
26,up,Vaundy,不可幸力,28,20,104,,,,
27,down,Mrs. GREEN APPLE,Soranji,21,8,25,,,,
28,up,back number,高嶺の花子さん,29,17,178,,,,
29,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),27,2,42,,,,
30,up,Official髭男dism,Pretender,31,1,179,65,2019-11-10,37,2019-11-17
31,up,Vaundy,踊り子,32,10,73,,,,
32,down,米津玄師,LADY,30,23,3,,,,
33,up,YOASOBI,夜に駆ける,36,1,159,84,2020-06-07,53,2020-08-09
34,down,SEKAI NO OWARI,Habit,33,1,50,,,,
35,down,Official髭男dism,115万キロのフィルム,34,6,171,,,,
36,down,ヨルシカ,アルジャーノン,26,26,9,,,,
37,up,あいみょん,マリーゴールド,38,5,179,,,,
38,up,優里,恋人じゃなくなった日,47,37,8,,,,
39,up,優里,レオ,42,8,65,,,,
40,down,Official髭男dism,ホワイトノイズ,37,13,13,,,,
41,up,Novelbright,愛とか恋とか,41,6,48,,,,
42,up,YOASOBI,The Blessing,48,10,27,,,,
43,down,LE SSERAFIM,ANTIFRAGILE,39,8,25,,,,
44,up,YOASOBI,セブンティーン,98,44,2,,,,
45,down,宇多田光,First Love,40,3,19,,,,
46,up,Vaundy,花占い,51,24,62,,,,
47,up,back number,花束,54,23,64,,,,
48,down,Tani Yuuki,もう一度,44,5,29,,,,
49,up,Vaundy,恋風邪にのせて,52,17,50,,,,
50,up,YOASOBI,群青,53,5,136,,,,
51,down,ヨルシカ,春泥棒,43,30,33,,,,
52,up,back number,ハッピーエンド,56,21,89,,,,
53,up,優里,シャッター,57,7,92,,,,
54,up,Aimer,残響散歌,58,1,70,,,,
55,up,ヤングスキニー,本当はね、,59,22,25,,,,
56,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),50,2,40,,,,
57,up,Charlie Puth,I Don't Think That I Like Her,67,57,3,,,,
58,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,55,49,4,,,,
59,up,Mrs. GREEN APPLE,青と夏,62,5,149,,,,
60,up,indigo la End,名前は片想い,61,60,5,,,,
61,down,TWICE,MOONLIGHT SUNRISE,35,8,12,,,,
62,down,NiziU,Paradise,49,25,6,,,,
63,down,Vaundy,napori,60,12,118,,,,
64,up,back number,ベルベットの詩,73,15,33,,,,
65,up,あいみょん,愛を伝えたいだとか,70,27,72,,,,
66,down,Official髭男dism,I LOVE...,64,1,169,73,2020-02-02,57,2020-04-05
67,down,Vaundy,東京フラッシュ,66,33,126,,,,
68,down,Saucy Dog,いつか,46,11,76,,,,
69,down,マカロニえんぴつ,恋人ごっこ,65,27,160,,,,
70,down,Official髭男dism,イエスタデイ,68,2,147,,,,
71,up,back number,HAPPY BIRTHDAY,76,36,35,,,,
72,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),63,30,14,,,,
73,down,藤井 風,きらり,69,4,101,,,,
74,up,BTS,Dynamite,74,1,138,96,2020-08-23,2,2020-08-30
75,down,Official髭男dism,Cry Baby,72,2,100,,,,
76,up,あいみょん,君はロックを聴かない,80,14,119,,,,
77,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),79,25,168,,,,
78,up,back number,ヒロイン,85,22,38,,,,
79,down,緑黄色社会,Mela!,77,23,132,,,,
80,up,YOASOBI,アドベンチャー,82,52,8,,,,
81,up,YOASOBI,Monster,95,4,108,,,,
82,up,NewJeans,Attention,84,42,13,,,,
83,down,Stray Kids,CASE 143,71,28,26,,,,
84,-,MY FIRST STORY,I'm a mess,-,6,1,,,,
85,-,なとり,フライデー・ナイト,-,36,1,,,,
86,down,HoneyWorks,可愛くてごめん (feat. かぴ),83,23,23,,,,
87,up,back number,怪盗,89,3,47,,,,
88,up,IVE,After LIKE,94,8,32,,,,
89,-,Yuuri,Astronauts,-,89,1,,,,
90,down,マカロニえんぴつ,ブルーベリー・ナイツ,75,44,125,,,,
91,-,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),-,27,11,,,,
92,-,あいみょん,愛の花,-,26,1,,,,
93,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),81,69,7,,,,
94,-,millennium parade & 椎名林檎,W●RK,-,50,1,,,,
95,-,Say Yes!,Say My Name,-,33,1,,,,
96,down,Official髭男dism,宿命,86,2,148,,,,
97,down,ano,ちゅ、多様性。,78,27,18,,,,
98,-,JISOO,FLOWER,-,40,1,,,,
99,down,きゃない,バニラ,88,9,50,,,,
100,down,Mrs. GREEN APPLE,私は最強,92,18,22,,,,
