Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SEKAI NO OWARI,Habit,3,1,7,,,,
2,down,Official髭男dism,ミックスナッツ,1,1,9,,,,
3,down,Tani Yuuki,W / X / Y,2,1,22,,,,
4,up,Saucy Dog,シンデレラボーイ,4,1,38,,,,
5,up,優里,ベテルギウス,5,1,32,,,,
6,up,マカロニえんぴつ,なんでもないよ、,6,1,32,,,,
7,up,Novelbright,愛とか恋とか,8,6,5,,,,
8,down,優里,ドライフラワー,7,1,84,,,,
9,up,きゃない,バニラ,10,9,8,,,,
10,up,IVE,LOVE DIVE,11,3,10,,,,
11,down,米津玄師,M八七,9,6,5,,,,
12,up,Aimer,残響散歌,14,1,27,,,,
13,down,星野源,喜劇,12,10,10,,,,
14,up,back number,水平線,15,1,44,,,,
15,up,BTS,Dynamite,16,1,95,96,2020-08-23,2,2020-08-30
16,down,LE SSERAFIM,FEARLESS,13,7,5,,,,
17,up,優里,シャッター,18,7,49,,,,
18,down,優里,レオ,17,8,22,,,,
19,up,Uru,それを愛と呼ぶなら,31,13,6,,,,
20,up,Saucy Dog,いつか,21,11,33,,,,
21,down,BTS,Butter,20,1,56,,,,
22,down,King Gnu,カメレオン,19,1,15,,,,
23,up,Mrs. GREEN APPLE,ダンスホール,26,5,3,,,,
24,down,King Gnu,逆夢,22,2,25,,,,
25,down,YOASOBI,夜に駆ける,23,1,116,84,2020-06-07,53,2020-08-09
26,up,Official髭男dism,Cry Baby,27,2,57,,,,
27,down,藤井 風,きらり,24,4,58,,,,
28,down,King Gnu,一途,25,1,27,,,,
29,up,BTS,Permission to Dance,29,1,49,,,,
30,up,YOASOBI,群青,32,5,93,,,,
31,down,ZOT on the WAVE & Fuji Taito,Crayon,28,28,10,,,,
32,up,Da-iCE,CITRUS,35,9,61,,,,
33,up,Creepy Nuts,のびしろ,34,28,17,,,,
34,up,YOASOBI,Monster,36,4,75,,,,
35,up,Vaundy,怪獣の花唄,38,2,72,,,,
36,up,YOAKE,ねぇ,93,29,2,,,,
37,up,YOASOBI,好きだ,65,37,2,,,,
38,up,Tani Yuuki,愛言葉,50,38,8,,,,
39,down,変態紳士クラブ,YOKAZE,30,3,102,,,,
40,up,あいみょん,初恋が泣いている,49,33,5,,,,
41,down,Vaundy,踊り子,39,10,30,,,,
42,down,有華,Partner,41,29,4,,,,
43,up,Saucy Dog,結,45,15,17,,,,
44,down,SEVENTEEN,HOT,37,37,3,,,,
45,down,Saucy Dog,魔法にかけられて,44,14,12,,,,
46,down,BUMP OF CHICKEN,クロノスタシス,33,15,9,,,,
47,down,Official髭男dism,Pretender,40,1,136,65,2019-11-10,37,2019-11-17
48,down,Vaundy,恋風邪にのせて,42,17,14,,,,
49,up,Saucy Dog,優しさに溢れた世界で,97,27,2,,,,
50,down,マカロニえんぴつ,恋人ごっこ,46,27,117,,,,
51,down,TWICE,The Feels,43,5,37,,,,
52,up,さとうもか,melt bitter,100,35,2,,,,
53,down,The Kid LAROI & Justin Bieber,Stay,47,7,48,,,,
54,-,Ado,新時代 (ウタ from ONE PIECE FILM RED),-,1,1,,,,
55,up,Saucy Dog,あぁ、もう。,57,23,26,,,,
56,down,あいみょん,マリーゴールド,52,5,136,,,,
57,down,平井大,"Stand by me, Stand by you.",48,6,92,,,,
58,down,幾田りら,スパークル,51,31,21,,,,
59,down,Awesome City Club,勿忘,54,2,72,,,,
60,down,あいみょん,ハート,58,8,34,,,,
61,down,Ado,踊,55,10,59,,,,
62,down,Mrs. GREEN APPLE,青と夏,56,5,106,,,,
63,down,マカロニえんぴつ,ブルーベリー・ナイツ,62,44,88,,,,
64,down,Vaundy,不可幸力,61,20,61,,,,
65,down,Kep1er,WA DA DA,53,7,23,,,,
66,down,Official髭男dism,I LOVE...,59,1,126,73,2020-02-02,57,2020-04-05
67,down,Vaundy,napori,64,12,76,,,,
68,down,川崎鷹也,魔法の絨毯,63,14,91,,,,
69,down,優里,ピーターパン,66,24,73,,,,
70,down,SEVENTEEN,Darl+ing,60,47,8,,,,
71,down,YOASOBI,三原色,70,2,50,,,,
72,down,Official髭男dism,115万キロのフィルム,69,6,136,,,,
73,down,あいみょん,裸の心,72,3,111,,,,
74,-,BTS,Yet To Come,-,4,1,,,,
75,down,Vaundy,東京フラッシュ,71,33,84,,,,
76,down,IVE,ELEVEN,73,9,28,,,,
77,down,PSY,That That (prod. & feat. SUGA of BTS),67,50,6,,,,
78,down,緑黄色社会,Mela!,68,23,90,,,,
79,down,Novelbright,ツキミソウ,74,13,78,,,,
80,down,back number,高嶺の花子さん,77,17,135,,,,
81,down,ちゃんみな,ハレンチ,75,65,5,,,,
82,down,YOASOBI,ハルカ,79,11,78,,,,
83,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),76,25,132,,,,
84,-,CHEHON,韻波句徒,-,48,1,,,,
85,down,大橋ちっぽけ,常緑,78,19,31,,,,
86,down,"Creepy Nuts, Ayase & 幾田りら",ばかまじめ,80,36,12,,,,
87,down,菅田 将暉,虹,84,4,83,,,,
88,-,BTS,Run BTS,-,23,1,,,,
89,-,BTS,Born Singer,-,30,1,,,,
90,down,King Gnu,白日,81,1,136,93,2019-12-01,64,2020-01-26
91,down,Vaundy,花占い,87,24,48,,,,
92,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),89,74,7,,,,
93,-,BTS,For Youth,-,66,1,,,,
94,-,BTS,NO MORE DREAM,-,90,1,,,,
95,down,平井大,題名のない今日,82,26,72,,,,
96,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),86,45,26,,,,
97,-,BTS,Boy With Luv (feat. Halsey),-,26,105,100,2020-03-01,75,2020-08-30
98,-,BTS,DNA,-,26,79,,,,
99,down,平井大,Buddy,85,16,37,,,,
100,down,YOASOBI,ハルジオン,92,7,109,,,,
