Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,22,96,2020-08-23,2,2020-08-30
2,up,優里,ドライフラワー,2,1,11,,,,
3,up,YOASOBI,夜に駆ける,3,1,43,84,2020-06-07,53,2020-08-09
4,up,LiSA,炎,4,1,14,47,2020-10-25,41,2020-11-15
5,up,YOASOBI,群青,13,5,20,,,,
6,down,菅田 将暉,虹,5,4,10,,,,
7,up,YOASOBI,ハルジオン,15,7,36,,,,
8,down,NiziU,Make you happy,6,1,29,47,2020-07-05,47,2020-07-05
9,up,YOASOBI,アンコール,52,5,2,,,,
10,up,Eve,Kaikai Kitan,10,7,15,,,,
11,down,DISH//,Neko,7,6,39,,,,
12,up,YOASOBI,ハルカ,18,11,5,,,,
13,down,LiSA,紅蓮華,8,4,63,94,2019-12-22,94,2019-12-22
14,down,あいみょん,裸の心,11,3,38,,,,
15,down,平井大,"Stand by me, Stand by you.",12,6,19,,,,
16,up,YOASOBI,Monster,82,4,2,,,,
17,down,NiziU,Step and a step,9,4,8,,,,
18,up,YOASOBI,たぶん,29,9,26,,,,
19,down,Official髭男dism,I LOVE...,14,1,53,73,2020-02-02,57,2020-04-05
20,up,YOASOBI,あの夢をなぞって,37,18,35,,,,
21,down,Official髭男dism,Pretender,16,1,63,65,2019-11-10,37,2019-11-17
22,down,米津玄師,感電,17,1,24,,,,
23,down,川崎鷹也,魔法の絨毯,20,14,18,,,,
24,down,King Gnu,白日,21,1,63,93,2019-12-01,64,2020-01-26
25,up,Ado,うっせぇわ,43,3,6,72,2021-01-31,60,2021-02-14
26,up,優里,かくれんぼ,26,18,34,,,,
27,down,SEKAI NO OWARI,silent,19,4,12,,,,
28,down,瑛人,香水,22,1,39,,,,
29,up,Vaundy,napori,49,12,3,,,,
30,up,Rin音,snow jam,31,10,44,,,,
31,down,TWICE,I CAN'T STOP ME,25,4,12,95,2020-11-08,95,2020-11-08
32,down,BTS,Life Goes On,24,8,9,3,2020-11-29,3,2020-11-29
33,down,Official髭男dism,115万キロのフィルム,27,6,63,,,,
34,up,yama,春を告げる,34,7,36,,,,
35,up,ずっと真夜中でいいのに。,正しくなれない,35,24,5,,,,
36,down,DISH//,猫 ~THE FIRST TAKE ver.~,28,14,38,,,,
37,down,BTS,Stay Gold,30,11,31,38,2020-07-05,38,2020-07-05
38,down,あいみょん,マリーゴールド,32,5,63,,,,
39,down,LiSA & Uru,Saikai (produced by Ayase),33,21,9,,,,
40,down,嵐,カイト,23,23,6,,,,
41,down,マカロニえんぴつ,恋人ごっこ,36,27,44,,,,
42,down,King Gnu,三文小説,38,14,12,,,,
43,down,Official髭男dism,宿命,39,2,63,,,,
44,down,米津玄師,Lemon,40,3,24,,,,
45,down,BTS,Boy With Luv (feat. Halsey),42,26,54,100,2020-03-01,75,2020-08-30
46,up,Official髭男dism,Universe,98,28,2,,,,
47,down,Novelbright,Walking with you,45,19,63,,,,
48,down,TWICE,Feel Special,46,16,63,38,2019-10-06,38,2019-10-06
49,down,Mrs. GREEN APPLE,インフェルノ,44,14,63,,,,
50,down,BTS,DNA,48,26,31,,,,
51,up,Novelbright,ツキミソウ,55,13,5,,,,
52,up,Vaundy,不可幸力,58,20,20,,,,
53,down,緑黄色社会,Mela!,41,23,17,,,,
54,down,Official髭男dism,イエスタデイ,47,2,63,,,,
55,down,オレンジスパイニクラブ,キンモクセイ,50,10,26,,,,
56,up,Vaundy,東京フラッシュ,65,33,15,,,,
57,down,菅田 将暉,まちがいさがし,53,5,63,97,2020-01-05,97,2020-01-05
58,down,Reol,第六感,51,26,15,,,,
59,up,¥ELLOW BUCKS,My Resort,59,41,13,,,,
60,down,あいみょん,ハルノヒ,56,13,63,,,,
61,down,Official髭男dism,Laughter,54,8,28,,,,
62,up,Vaundy,世界の秘密,92,35,2,,,,
63,down,Official髭男dism,ノーダウト,60,5,63,,,,
64,up,もさを。,ぎゅっと。,64,30,25,,,,
65,up,YOASOBI,Epilogue,96,65,2,,,,
66,down,back number,エメラルド,61,20,14,,,,
67,down,変態紳士クラブ,YOKAZE,62,3,29,,,,
68,down,Tani Yuuki,Myra,67,7,29,,,,
69,down,BTS,FAKE LOVE,68,39,20,,,,
70,up,ヨルシカ,ただ君に晴れ,80,27,63,,,,
71,up,BTS,Lights,75,46,38,,,,
72,down,back number,高嶺の花子さん,71,17,63,,,,
73,up,Uru,あなたがいることで,81,8,31,,,,
74,up,ヨルシカ,花に亡霊,77,24,39,,,,
75,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),76,66,12,,,,
76,down,あいみょん,君はロックを聴かない,73,14,63,,,,
77,down,Mrs. GREEN APPLE,青と夏,72,5,63,,,,
78,down,IZ*ONE,Panorama,74,42,6,,,,
79,down,米津玄師,馬と鹿,70,4,24,76,2019-10-06,68,2019-10-13
80,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),78,25,62,,,,
81,down,King Gnu,Teenager Forever,69,2,56,95,2020-01-26,95,2020-01-26
82,up,空音,Hug (feat. kojikoji),83,24,41,,,,
83,down,BLOOM VASE,CHILDAYS,79,29,17,,,,
84,up,マカロニえんぴつ,ブルーベリー・ナイツ,85,44,15,,,,
85,-,ヨルシカ,春泥棒,-,30,1,,,,
86,down,嵐,Love so sweet,63,9,31,,,,
87,down,BLACKPINK,Lovesick Girls,84,8,16,3,2020-10-11,3,2020-10-11
88,up,BLACKPINK,How You Like That,88,5,30,3,2020-07-05,3,2020-07-05
89,down,Mrs. GREEN APPLE,僕のこと,87,22,55,,,,
90,-,YOASOBI,Prologue,-,79,1,,,,
91,down,BTS,Your eyes tell,89,27,27,,,,
92,down,TWICE,CRY FOR ME,91,68,4,,,,
93,down,ARASHI,Turning Up,57,4,21,54,2019-11-10,54,2019-11-10
94,-,BLOOM VASE,Pop Corn,-,79,2,,,,
95,down,TWICE,MORE & MORE,93,4,32,23,2020-06-07,21,2020-06-14
96,down,back number,クリスマスソング,66,4,41,,,,
97,down,MISIA,アイノカタチ feat.HIDE,86,53,11,,,,
98,down,back number,ハッピーエンド,90,21,52,,,,
99,down,King Gnu,飛行艇,95,4,44,,,,
100,-,ONE OK ROCK,Wherever you are,-,40,56,,,,
