Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,Show,2,1,16,,,,
2,down,King Gnu,SPECIALZ,1,1,17,,,,
3,up,YOASOBI,Idol,4,1,37,,,,
4,down,tuki.,晩餐歌,3,1,12,,,,
5,up,シャイトープ,ランデヴー,5,2,19,,,,
6,up,back number,クリスマスソング,10,4,83,,,,
7,down,Official髭男dism,Subtitle,6,1,63,,,,
8,up,NALALA,&ME,8,8,4,,,,
9,down,LE SSERAFIM,Perfect Night,7,5,8,,,,
10,up,Vaundy,怪獣の花唄,11,2,152,,,,
11,up,YOASOBI,勇者,12,5,13,,,,
12,down,Jung Kook & Latto,Seven,9,2,23,,,,
13,up,Charm Holic,TOXIC,14,13,4,,,,
14,up,Mrs. GREEN APPLE,ケセラセラ,17,2,35,,,,
15,up,Mariah Carey,All I Want For Christmas Is You,29,15,27,79,2019-11-17,1,2020-12-13
16,up,キタニタツヤ,青のすみか,20,3,25,,,,
17,up,トキメッキー,AtoZ,19,17,4,,,,
18,down,MY FIRST STORY,I'm a mess,16,6,38,,,,
19,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,13,6,4,,,,
20,up,藤井 風,花,21,11,11,,,,
21,down,King Gnu,逆夢,15,2,76,,,,
22,up,Mrs. GREEN APPLE,Soranji,23,8,62,,,,
23,up,羊文学,more than words,25,21,11,,,,
24,up,back number,ヒロイン,24,22,57,,,,
25,down,back number,高嶺の花子さん,22,17,215,,,,
26,up,Ariana Grande,Santa Tell Me,43,26,12,77,2019-12-08,8,2020-12-27
27,down,Mrs. GREEN APPLE,Magic,26,3,28,,,,
28,down,King Gnu,カメレオン,18,1,59,,,,
29,-,PRODUCE 101 JAPAN THE GIRLS,想像以上,-,19,1,,,,
30,up,緑黄色社会,花になって - Be a flower,34,17,7,,,,
31,up,宇多田光,First Love,33,3,40,,,,
32,down,優里,ドライフラワー,27,1,164,,,,
33,up,PRODUCE 101 JAPAN THE GIRLS,LEAP HIGH! 〜明日へ、めいっぱい〜,99,33,2,,,,
34,down,back number,水平線,30,1,124,,,,
35,-,PRODUCE 101 JAPAN THE GIRLS,CHOPPY CHOPPY,-,25,1,,,,
36,down,Mrs. GREEN APPLE,ダンスホール,35,5,83,,,,
37,down,back number,花束,32,23,101,,,,
38,up,山下達郎,クリスマス・イブ,60,38,13,,,,
39,down,YOASOBI,夜に駆ける,36,1,196,84,2020-06-07,53,2020-08-09
40,up,桑田佳祐,白い恋人達,64,40,12,,,,
41,down,back number,ハッピーエンド,39,21,126,,,,
42,down,マルシィ,ラブソング,28,23,10,,,,
43,down,back number,I Love You,38,4,61,,,,
44,up,NewJeans,Ditto,44,2,53,,,,
45,down,Saucy Dog,シンデレラボーイ,42,1,118,,,,
46,down,Mrs. GREEN APPLE,青と夏,45,5,186,,,,
47,down,CLAW-me,小悪魔 (Baddie),37,29,4,,,,
48,up,SEKAI NO OWARI,silent,74,4,34,,,,
49,down,back number,HAPPY BIRTHDAY,47,36,71,,,,
50,up,SEKAI NO OWARI,最高到達点,54,24,14,,,,
51,down,優里,ベテルギウス,46,1,112,,,,
52,up,BoA,メリクリ,88,42,12,,,,
53,down,Official髭男dism,ミックスナッツ,48,1,89,,,,
54,down,new F7avors,Popcorn,40,34,4,,,,
55,down,Official髭男dism,Pretender,51,1,216,65,2019-11-10,37,2019-11-17
56,up,優里,ビリミリオン,57,4,48,,,,
57,down,Spitz,Utsukushii Hire,49,2,37,,,,
58,down,Tani Yuuki,W / X / Y,53,1,102,,,,
59,down,Official髭男dism,115万キロのフィルム,55,6,208,,,,
60,down,YOASOBI,群青,58,5,173,,,,
61,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),50,1,81,,,,
62,down,あいみょん,マリーゴールド,56,5,216,,,,
63,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),65,20,205,,,,
64,down,King Gnu,白日,52,38,49,,,,
65,down,Vaundy,napori,59,12,141,,,,
66,down,King Gnu,Asura,31,22,4,,,,
67,-,PRODUCE 101 JAPAN THE GIRLS,FLY UP SO HIGH,-,67,1,,,,
68,down,Kenshi Yonezu,KICK BACK,61,2,63,,,,
69,down,Vaundy,そんなbitterな話,63,7,41,,,,
70,down,YOASOBI,The Blessing,67,10,64,,,,
71,up,Mrs. GREEN APPLE,インフェルノ,71,14,134,,,,
72,down,Vaundy,踊り子,66,10,110,,,,
73,up,Mrs. GREEN APPLE,僕のこと,77,22,80,,,,
74,down,YOASOBI,Monster,69,4,145,,,,
75,down,King Gnu,GLASS WINDOW,41,18,12,,,,
76,down,マカロニえんぴつ,なんでもないよ、,73,1,112,,,,
77,up,福山 雅治,想望,91,60,2,,,,
78,up,10-FEET,第ゼロ感,80,7,55,,,,
79,down,aespa,Drama,62,33,7,,,,
80,down,NewJeans,OMG,70,4,51,,,,
81,down,Ado,クラクラ,75,26,12,,,,
82,up,Official髭男dism,SOULSOUP,98,54,2,,,,
83,down,百足 & 韻マン,君のまま,72,2,44,,,,
84,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),81,27,48,,,,
85,down,あいみょん,愛を伝えたいだとか,79,27,109,,,,
86,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),76,2,79,,,,
87,down,優里,レオ,83,8,102,,,,
88,down,Official髭男dism,イエスタデイ,84,2,182,,,,
89,down,King Gnu,一途,82,1,80,,,,
90,up,Saucy Dog,いつか,97,11,92,,,,
91,down,Novelbright,愛とか恋とか,85,6,85,,,,
92,down,Ado,unravel,90,90,2,,,,
93,down,Official髭男dism,I LOVE...,86,1,197,73,2020-02-02,57,2020-04-05
94,down,King Gnu,雨燦々,68,10,25,,,,
95,-,YOASOBI,ハルカ,-,11,120,,,,
96,down,Ado,ドライフラワー,93,93,2,,,,
97,-,Bobby Helms,Jingle Bell Rock (Single Version),-,72,6,56,2019-12-22,19,2020-12-27
98,-,Kelly Clarkson,Underneath the Tree,-,82,5,77,2019-12-22,16,2020-12-27
99,down,Vaundy,恋風邪にのせて,89,17,69,,,,
100,down,NiziU,HEARTRIS,78,15,8,,,,
