Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),1,1,17,,,,
2,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),2,2,15,,,,
3,up,Ado,ウタカタララバイ,3,3,9,,,,
4,up,Natori,Overdose,8,2,3,,,,
5,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),4,2,13,,,,
6,down,Tani Yuuki,W / X / Y,5,1,38,,,,
7,up,Tani Yuuki,もう一度,65,5,2,,,,
8,down,Official髭男dism,ミックスナッツ,6,1,25,,,,
9,down,Saucy Dog,シンデレラボーイ,7,1,54,,,,
10,down,Mrs. GREEN APPLE,ダンスホール,9,5,19,,,,
11,up,TWICE,Talk that Talk,11,9,6,,,,
12,down,Ado,Tot Musica,10,5,8,,,,
13,up,IVE,After LIKE,13,8,6,,,,
14,up,SEKAI NO OWARI,Habit,14,1,23,,,,
15,up,Novelbright,愛とか恋とか,16,6,21,,,,
16,down,Ado,風のゆくえ,12,6,8,,,,
17,up,優里,ドライフラワー,19,1,100,,,,
18,up,優里,ベテルギウス,18,1,48,,,,
19,down,Ado,世界のつづき,15,7,8,,,,
20,up,マカロニえんぴつ,なんでもないよ、,21,1,48,,,,
21,down,BLACKPINK,Pink Venom,17,13,7,,,,
22,down,back number,ベルベットの詩,20,15,6,,,,
23,up,wacci,恋だろ,25,6,14,,,,
24,down,back number,水平線,23,1,60,,,,
25,down,Saucy Dog,いつか,24,11,49,,,,
26,down,BLACKPINK,Shut Down,22,22,3,,,,
27,down,King Gnu,雨燦々,26,10,12,,,,
28,up,藤井 風,死ぬのがいいわ,29,28,4,,,,
29,down,YOASOBI,夜に駆ける,27,1,132,84,2020-06-07,53,2020-08-09
30,down,Saucy Dog,結,28,15,33,,,,
31,up,Mrs. GREEN APPLE,青と夏,32,5,122,,,,
32,up,優里,レオ,33,8,38,,,,
33,up,BTS,Dynamite,36,1,111,96,2020-08-23,2,2020-08-30
34,up,Vaundy,踊り子,34,10,46,,,,
35,up,きゃない,バニラ,37,9,24,,,,
36,up,Aimer,残響散歌,38,1,43,,,,
37,down,Vaundy,怪獣の花唄,35,2,88,,,,
38,up,優里,シャッター,41,7,65,,,,
39,up,NMIXX,DICE,99,39,2,,,,
40,up,あいみょん,マリーゴールド,40,5,152,,,,
41,up,Official髭男dism,Pretender,42,1,152,65,2019-11-10,37,2019-11-17
42,up,藤井 風,きらり,43,4,74,,,,
43,down,NAYEON,POP!,30,5,15,,,,
44,up,Official髭男dism,Cry Baby,48,2,73,,,,
45,down,YOASOBI,群青,44,5,109,,,,
46,up,Vaundy,napori,47,12,92,,,,
47,down,TWICE,Celebrate,31,7,12,,,,
48,down,優里,おにごっこ,45,45,3,,,,
49,down,Saucy Dog,魔法にかけられて,46,14,28,,,,
50,down,Vaundy,不可幸力,49,20,77,,,,
51,up,BTS,Butter,56,1,72,,,,
52,down,IVE,LOVE DIVE,50,3,26,,,,
53,up,NewJeans,Hype Boy,62,16,6,,,,
54,down,変態紳士クラブ,YOKAZE,53,3,118,,,,
55,down,Ado,ビンクスの酒,39,13,8,,,,
56,down,Ado,踊,55,10,75,,,,
57,up,マカロニえんぴつ,恋人ごっこ,57,27,133,,,,
58,up,Vaundy,恋風邪にのせて,58,17,30,,,,
59,up,Creepy Nuts,のびしろ,59,28,33,,,,
60,down,あいみょん,3636,51,33,6,,,,
61,up,緑黄色社会,Mela!,61,23,106,,,,
62,up,King Gnu,逆夢,64,2,41,,,,
63,down,Saucy Dog,あぁ、もう。,60,23,42,,,,
64,up,King Gnu,一途,71,1,43,,,,
65,down,YOASOBI,Monster,63,4,91,,,,
66,down,さとうもか,melt bitter,54,35,18,,,,
67,down,水曜日のカンパネラ,エジソン,52,16,16,,,,
68,up,back number,高嶺の花子さん,70,17,151,,,,
69,down,Vaundy,東京フラッシュ,68,33,100,,,,
70,down,あいみょん,愛を伝えたいだとか,66,27,57,,,,
71,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),75,25,148,,,,
72,up,Da-iCE,CITRUS,73,9,77,,,,
73,up,マカロニえんぴつ,ブルーベリー・ナイツ,74,44,104,,,,
74,down,King Gnu,カメレオン,72,1,31,,,,
75,up,Official髭男dism,I LOVE...,79,1,142,73,2020-02-02,57,2020-04-05
76,up,Tani Yuuki,愛言葉,82,38,24,,,,
77,up,Official髭男dism,イエスタデイ,77,2,120,,,,
78,up,川崎鷹也,魔法の絨毯,83,14,107,,,,
79,down,平井大,"Stand by me, Stand by you.",78,6,108,,,,
80,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),69,66,35,,,,
81,down,TWICE,The Feels,76,5,53,,,,
82,up,BTS,Permission to Dance,84,1,65,,,,
83,up,Creepy Nuts,堕天,85,75,8,,,,
84,down,あいみょん,裸の心,81,3,127,,,,
85,down,Vaundy,Mabataki,67,67,2,,,,
86,up,Saucy Dog,今更だって僕は言うかな,86,62,14,,,,
87,up,あいみょん,君はロックを聴かない,89,14,97,,,,
88,up,Novelbright,ツキミソウ,90,13,94,,,,
89,down,CHEHON,韻波句徒,80,48,17,,,,
90,down,Awesome City Club,勿忘,87,2,88,,,,
91,up,The Kid LAROI & Justin Bieber,Stay,93,7,64,,,,
92,up,Official髭男dism,宿命,95,2,121,,,,
93,-,THE BEAT GARDEN,Start Over,-,77,1,,,,
94,down,ZOT on the WAVE & Fuji Taito,Crayon,92,28,26,,,,
95,down,King Gnu,白日,91,38,15,,,,
96,down,あいみょん,ハート,94,8,50,,,,
97,-,BUMP OF CHICKEN,SOUVENIR,-,17,1,,,,
98,-,Ado,リベリオン,-,98,1,,,,
99,up,菅田 将暉,虹,100,4,97,,,,
100,down,平井大,栄光の扉,88,27,11,,,,
