Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,I LOVE...,1,1,9,73,2020-02-02,57,2020-04-05
2,up,Official髭男dism,Pretender,3,1,19,65,2019-11-10,37,2019-11-17
3,down,King Gnu,白日,2,1,19,93,2019-12-01,64,2020-01-26
4,up,LiSA,紅蓮華,4,4,19,94,2019-12-22,94,2019-12-22
5,up,Official髭男dism,宿命,5,2,19,,,,
6,up,Official髭男dism,イエスタデイ,6,2,19,,,,
7,up,Official髭男dism,115万キロのフィルム,9,6,19,,,,
8,down,King Gnu,Teenager Forever,7,2,13,95,2020-01-26,95,2020-01-26
9,down,King Gnu,どろん,8,6,9,,,,
10,up,Official髭男dism,ノーダウト,11,5,19,,,,
11,down,King Gnu,飛行艇,10,4,9,,,,
12,up,あいみょん,マリーゴールド,13,5,19,,,,
13,up,Billie Eilish,bad guy,14,8,19,5,2019-10-06,5,2019-10-06
14,up,菅田 将暉,まちがいさがし,15,5,19,97,2020-01-05,97,2020-01-05
15,up,King Gnu,傘,16,6,19,,,,
16,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],17,13,6,,,,
17,up,Mrs. GREEN APPLE,インフェルノ,21,14,19,,,,
18,up,Official髭男dism,Stand By You,20,8,19,,,,
19,down,aiko,カブトムシ,12,12,3,,,,
20,down,King Gnu,小さな惑星,19,12,9,,,,
21,down,BTS,ON,18,13,4,32,2020-02-23,6,2020-03-01
22,up,Uru,あなたがいることで,27,8,5,,,,
23,up,Aimyon,On This Day We Say Goodbye,28,22,5,,,,
24,up,IZ*ONE,FIESTA,24,20,4,,,,
25,down,King Gnu,ユーモア,23,10,9,,,,
26,down,Justin Bieber,Yummy,25,16,11,86,2020-01-05,3,2020-01-12
27,up,あいみょん,君はロックを聴かない,29,14,19,,,,
28,up,UVERworld,AS ONE,59,28,2,,,,
29,up,あいみょん,今夜このまま,32,16,19,,,,
30,up,MAMAMOO,Hip,31,22,16,97,2019-11-24,97,2019-11-24
31,up,Mrs. GREEN APPLE,青と夏,39,5,19,,,,
32,up,Official髭男dism,ビンテージ,34,14,19,,,,
33,down,aiko,青空,22,22,3,,,,
34,up,Ed Sheeran,Shape of You,36,24,19,94,2020-01-05,94,2020-01-05
35,up,Novelbright,Walking with you,35,19,19,,,,
36,up,back number,高嶺の花子さん,37,17,19,,,,
37,-,ITZY,WANNABE,-,20,1,67,2020-03-15,27,2020-03-22
38,up,菅田 将暉,さよならエレジー,41,16,19,,,,
39,up,Lady Gaga,Stupid Love,57,39,2,28,2020-03-01,8,2020-03-08
40,up,家入レオ,未完成,95,18,2,,,,
41,up,Mrs. GREEN APPLE,僕のこと,51,22,11,,,,
42,-,Remioromen,Sangatsu Kokonoka,-,42,1,,,,
43,down,BTS,Boy With Luv (feat. Halsey),33,26,15,100,2020-03-01,75,2020-08-30
44,up,ヨルシカ,ただ君に晴れ,46,27,19,,,,
45,down,Foorin,パプリカ,44,11,19,,,,
46,up,ちゃんみな,Never Grow Up,48,30,19,,,,
47,down,Justin Bieber,Intentions (feat. Quavo),43,23,5,35,2020-02-09,4,2020-04-05
48,up,あいみょん,愛を伝えたいだとか,54,27,19,,,,
49,up,JO1,無限大,56,49,2,,,,
50,up,wacci,別の人の彼女になったよ,50,35,19,,,,
51,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),58,25,18,,,,
52,down,aiko,ボーイフレンド,30,30,3,,,,
53,down,back number,ハッピーエンド,52,21,19,,,,
54,up,Mrs. GREEN APPLE,ロマンチシズム,61,43,19,,,,
55,down,King Gnu,Overflow,40,15,9,,,,
56,down,ONE OK ROCK,Wherever you are,53,40,19,,,,
57,down,King Gnu,Prayer X,49,20,19,,,,
58,up,あいみょん,ハルノヒ,63,13,19,,,,
59,up,JUJU,STAYIN' ALIVE,85,53,2,,,,
60,down,aiko,花火,26,26,3,,,,
61,up,TWICE,Feel Special,66,16,19,38,2019-10-06,38,2019-10-06
62,up,あいみょん,空の青さを知る人よ,67,12,19,,,,
63,down,BTS,Friends,47,30,4,65,2020-02-23,44,2020-03-01
64,up,ヨルシカ,だから僕は音楽を辞めた,69,38,17,,,,
65,down,King Gnu,Vinyl,60,23,18,,,,
66,up,back number,花束,68,23,19,,,,
67,up,ONE OK ROCK,Wasted Nights,71,36,19,,,,
68,down,BTS,Black Swan,45,29,9,25,2020-01-19,20,2020-01-26
69,up,Official髭男dism,バッドフォーミー,75,25,19,,,,
70,up,The Chainsmokers,Closer (feat. Halsey),73,49,6,,,,
71,down,椎名林檎,Marunouchi Sadistic,70,12,19,,,,
72,up,Aimer,カタオモイ,74,50,19,,,,
73,up,NCT 127,Kick It,96,73,2,,,,
74,down,iri,会いたいわ,72,36,12,,,,
75,down,King Gnu,Slumberland,65,25,18,,,,
76,up,Tones and I,Dance Monkey,77,51,10,6,2019-10-06,1,2019-11-10
77,down,Panic! At the Disco,High Hopes,55,55,3,,,,
78,down,back number,クリスマスソング,76,4,19,,,,
79,up,ONE OK ROCK,Stand Out Fit In,82,40,19,,,,
80,up,Official髭男dism,Amazing,97,30,19,,,,
81,-,sumika,センス・オブ・ワンダー,-,81,1,,,,
82,down,Ed Sheeran & Justin Bieber,I Don't Care,81,48,19,31,2019-10-06,23,2019-11-17
83,down,King Gnu,幕間,64,18,9,,,,
84,-,DAOKO×米津玄師,Uchiagehanabi,-,59,17,,,,
85,up,嵐,Love so sweet,98,9,19,,,,
86,down,日向坂46,ソンナコトナイヨ,62,50,4,,,,
87,up,Maroon 5,Memories,99,45,18,36,2019-10-06,2,2019-11-17
88,down,aiko,KissHug,38,38,3,,,,
89,-,Official髭男dism,ESCAPADE,-,59,15,,,,
90,-,WANIMA,春を待って,-,89,1,,,,
91,down,aiko,ストロー,42,42,3,,,,
92,-,ヨルシカ,夜行,-,92,1,,,,
93,down,BTS,00:00 (Zero O’Clock),78,39,4,76,2020-02-23,76,2020-02-23
94,-,Official髭男dism,異端なスター,-,74,2,,,,
95,-,Mrs. GREEN APPLE,WanteD! WanteD!,-,53,9,,,,
96,-,sumika,願い,-,13,15,,,,
97,down,King Gnu,壇上,79,21,9,,,,
98,down,GeG,"I gotta go (feat. Hiplin, WILYWNKA & kojikoji)",89,59,2,,,,
99,-,GENERATIONS from EXILE TRIBE,ヒラヒラ,-,96,1,,,,
100,down,JO1,La Pa Pa Pam,84,84,2,,,,
