Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,6,65,2019-11-10,37,2019-11-17
2,up,King Gnu,白日,2,1,6,93,2019-12-01,64,2020-01-26
3,up,Official髭男dism,宿命,4,2,6,,,,
4,down,Official髭男dism,イエスタデイ,3,2,6,,,,
5,up,あいみょん,マリーゴールド,5,5,6,,,,
6,up,Official髭男dism,ノーダウト,6,5,6,,,,
7,up,Official髭男dism,115万キロのフィルム,7,6,6,,,,
8,up,LiSA,紅蓮華,11,4,6,94,2019-12-22,94,2019-12-22
9,up,back number,クリスマスソング,9,4,6,,,,
10,down,Official髭男dism,Stand By You,8,8,6,,,,
11,down,King Gnu,傘,10,6,6,,,,
12,up,King Gnu,飛行艇,13,12,6,,,,
13,down,菅田 将暉,まちがいさがし,12,5,6,97,2020-01-05,97,2020-01-05
14,up,あいみょん,君はロックを聴かない,16,14,6,,,,
15,up,Foorin,パプリカ,17,11,6,,,,
16,up,あいみょん,今夜このまま,18,16,6,,,,
17,up,back number,高嶺の花子さん,19,17,6,,,,
18,down,ARASHI,Turning Up,14,4,6,54,2019-11-10,54,2019-11-10
19,up,Mrs. GREEN APPLE,インフェルノ,23,14,6,,,,
20,down,松たか子 & AURORA,イントゥ・ジ・アンノウン~心のままに (『アナと雪の女王2』より),15,15,4,,,,
21,up,back number,ハッピーエンド,26,21,6,,,,
22,up,King Gnu,Prayer X,25,20,6,,,,
23,up,sumika,願い,37,13,4,,,,
24,up,Ed Sheeran,Shape of You,32,24,6,94,2020-01-05,94,2020-01-05
25,down,椎名林檎,Marunouchi Sadistic,21,12,6,,,,
26,up,GENERATIONS from EXILE TRIBE,One in a Million -奇跡の夜に-,39,22,4,,,,
27,up,あいみょん,愛を伝えたいだとか,35,27,6,,,,
28,down,Official髭男dism,ビンテージ,22,14,6,,,,
29,down,あいみょん,空の青さを知る人よ,24,12,6,,,,
30,up,Mariah Carey,All I Want For Christmas Is You,38,15,3,79,2019-11-17,1,2020-12-13
31,down,TWICE,Feel Special,30,16,6,38,2019-10-06,38,2019-10-06
32,down,Billie Eilish,bad guy,20,8,6,5,2019-10-06,5,2019-10-06
33,up,King Gnu,Vinyl,36,23,5,,,,
34,up,あいみょん,ハルノヒ,40,13,6,,,,
35,up,King Gnu,Slumberland,41,25,5,,,,
36,up,BTS,Boy With Luv (feat. Halsey),61,26,2,100,2020-03-01,75,2020-08-30
37,up,Mrs. GREEN APPLE,青と夏,45,5,6,,,,
38,up,MAMAMOO,Hip,49,22,3,97,2019-11-24,97,2019-11-24
39,down,Novelbright,Walking with you,31,19,6,,,,
40,up,ONE OK ROCK,Stand Out Fit In,48,40,6,,,,
41,up,ONE OK ROCK,Wasted Nights,51,36,6,,,,
42,up,菅田 将暉,さよならエレジー,46,16,6,,,,
43,down,嵐,Love so sweet,33,9,6,,,,
44,down,Official髭男dism,バッドフォーミー,43,25,6,,,,
45,-,PRODUCE 101 JAPAN,YOUNG,-,19,1,,,,
46,up,back number,花束,50,23,6,,,,
47,up,ONE OK ROCK,Wherever you are,52,40,6,,,,
48,up,back number,ヒロイン,54,22,6,,,,
49,down,三代目 J SOUL BROTHERS from EXILE TRIBE,冬空,28,28,3,,,,
50,-,PRODUCE 101 JAPAN,GrandMaster,-,26,1,,,,
51,up,wacci,別の人の彼女になったよ,53,35,6,,,,
52,up,Mrs. GREEN APPLE,ロマンチシズム,55,43,6,,,,
53,up,UVERworld,AFTER LIFE,65,51,2,,,,
54,up,Aimer,カタオモイ,59,50,6,,,,
55,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,47,34,6,,,,
56,up,Shawn Mendes & Camila Cabello,Señorita,93,56,6,1,2019-10-06,1,2019-10-06
57,up,ヨルシカ,ただ君に晴れ,89,27,6,,,,
58,up,BTS,FAKE LOVE,73,39,2,,,,
59,up,Ed Sheeran & Justin Bieber,I Don't Care,66,48,6,31,2019-10-06,23,2019-11-17
60,up,BTS,DNA,77,26,2,,,,
61,up,BTS,Lights,68,46,4,,,,
62,up,あいみょん,貴方解剖純愛歌~死ね~,87,62,5,,,,
63,-,ヨルシカ,だから僕は音楽を辞めた,-,38,5,,,,
64,down,Official髭男dism,Amazing,58,30,6,,,,
65,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),72,25,5,,,,
66,up,TWICE,FANCY,90,37,5,,,,
67,up,平井 堅,#302,96,67,2,,,,
68,up,UVERworld,Touch off,69,63,2,,,,
69,up,ONE OK ROCK,Change,98,69,6,,,,
70,up,King Gnu,Sorrows,82,52,3,,,,
71,down,King Gnu,飾りじゃないのよ 涙は,57,57,3,,,,
72,down,Maroon 5,Memories,60,45,6,36,2019-10-06,2,2019-11-17
73,-,Official髭男dism,ESCAPADE,-,59,5,,,,
74,up,サカナクション,新宝島,97,72,3,,,,
75,down,ドレミファソラシドーミノ,DOMINO,27,27,3,,,,
76,up,BLACKPINK,Kill This Love,85,57,6,83,2019-10-06,73,2019-10-13
77,down,UVERworld,Making it Drive,67,67,2,,,,
78,up,ちゃんみな,Never Grow Up,83,30,6,,,,
79,down,DAOKO×米津玄師,Uchiagehanabi,70,59,6,,,,
80,up,山下達郎,クリスマス・イブ,94,38,2,,,,
81,-,PRODUCE 101 JAPAN,さよなら青春 (PRODUCE 101 JAPAN ver.),-,81,1,,,,
82,-,[Alexandros],ワタリドリ,-,69,3,,,,
83,-,L'Arc〜en〜Ciel,Honey,-,83,1,,,,
84,down,クンチキタンポポ,KungChiKiTa,29,29,3,,,,
85,down,Idina Menzel & AURORA,Into the Unknown,63,63,3,67,2019-11-24,32,2019-12-15
86,down,UVERworld,First Sight,74,74,2,,,,
87,-,GENERATIONS from EXILE TRIBE,DREAMERS,-,68,3,,,,
88,-,Mrs. GREEN APPLE,WanteD! WanteD!,-,53,1,,,,
89,down,椎名林檎,公然の秘密,79,42,5,,,,
90,-,BoA,メリクリ,-,42,1,,,,
91,down,Official髭男dism,FIRE GROUND,81,46,6,,,,
92,down,嵐,Happiness,76,28,6,,,,
93,-,嵐,WISH,-,29,4,,,,
94,down,Dan + Shay & Justin Bieber,"10,000 Hours",80,41,6,21,2019-10-06,9,2019-10-13
95,down,ハピメリ,Happy Merry Christmas,34,34,3,,,,
96,-,Wham!,Last Christmas (Single Version),-,50,1,70,2019-12-01,2,2020-12-27
97,down,Black Out,Black Out,44,44,3,,,,
98,down,バブリンチョ,やんちゃBOY やんちゃGIRL,42,42,3,,,,
99,down,Bad Ass Temple,Bad Ass Temple Funky Sounds,56,41,3,,,,
100,down,Official髭男dism,Rowan,84,43,6,,,,
