Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,14,93,2019-12-01,64,2020-01-26
2,up,Official髭男dism,Pretender,2,1,14,65,2019-11-10,37,2019-11-17
3,up,Official髭男dism,I LOVE...,4,1,4,73,2020-02-02,57,2020-04-05
4,down,King Gnu,Teenager Forever,3,2,8,95,2020-01-26,95,2020-01-26
5,up,Official髭男dism,宿命,5,2,14,,,,
6,up,Official髭男dism,イエスタデイ,6,2,14,,,,
7,up,LiSA,紅蓮華,9,4,14,94,2019-12-22,94,2019-12-22
8,up,Billie Eilish,bad guy,8,8,14,5,2019-10-06,5,2019-10-06
9,up,Official髭男dism,115万キロのフィルム,12,6,14,,,,
10,down,King Gnu,飛行艇,7,4,4,,,,
11,down,菅田 将暉,まちがいさがし,10,5,14,97,2020-01-05,97,2020-01-05
12,up,Official髭男dism,ノーダウト,14,5,14,,,,
13,down,King Gnu,傘,11,6,14,,,,
14,up,あいみょん,マリーゴールド,16,5,14,,,,
15,down,King Gnu,どろん,13,6,4,,,,
16,up,King Gnu,小さな惑星,17,12,4,,,,
17,down,King Gnu,ユーモア,15,10,4,,,,
18,up,Official髭男dism,Stand By You,19,8,14,,,,
19,down,Mrs. GREEN APPLE,インフェルノ,18,14,14,,,,
20,up,Justin Bieber,Yummy,21,16,6,86,2020-01-05,3,2020-01-12
21,down,King Gnu,Overflow,20,15,4,,,,
22,up,あいみょん,君はロックを聴かない,22,14,14,,,,
23,up,Official髭男dism,ビンテージ,28,14,14,,,,
24,up,あいみょん,今夜このまま,27,16,14,,,,
25,up,菅田 将暉,さよならエレジー,26,16,14,,,,
26,down,Foorin,パプリカ,24,11,14,,,,
27,down,back number,高嶺の花子さん,25,17,14,,,,
28,up,Ed Sheeran,Shape of You,34,24,14,94,2020-01-05,94,2020-01-05
29,up,Mrs. GREEN APPLE,青と夏,31,5,14,,,,
30,up,Novelbright,Walking with you,30,19,14,,,,
31,up,MAMAMOO,Hip,32,22,11,97,2019-11-24,97,2019-11-24
32,down,King Gnu,幕間,23,18,4,,,,
33,up,back number,ハッピーエンド,33,21,14,,,,
34,up,King Gnu,Prayer X,35,20,14,,,,
35,up,wacci,別の人の彼女になったよ,37,35,14,,,,
36,up,ちゃんみな,Never Grow Up,48,30,14,,,,
37,up,Official髭男dism,バッドフォーミー,44,25,14,,,,
38,up,あいみょん,空の青さを知る人よ,40,12,14,,,,
39,down,iri,会いたいわ,36,36,7,,,,
40,up,あいみょん,愛を伝えたいだとか,47,27,14,,,,
41,down,King Gnu,壇上,29,21,4,,,,
42,up,TWICE,Feel Special,45,16,14,38,2019-10-06,38,2019-10-06
43,up,ONE OK ROCK,Wherever you are,51,40,14,,,,
44,down,back number,花束,42,23,14,,,,
45,down,King Gnu,Vinyl,43,23,13,,,,
46,up,Mrs. GREEN APPLE,ロマンチシズム,50,43,14,,,,
47,up,あいみょん,ハルノヒ,53,13,14,,,,
48,down,ARASHI,Turning Up,46,4,14,54,2019-11-10,54,2019-11-10
49,up,back number,クリスマスソング,49,4,14,,,,
50,up,ONE OK ROCK,Wasted Nights,52,36,14,,,,
51,up,ヨルシカ,ただ君に晴れ,60,27,14,,,,
52,down,sumika,願い,39,13,12,,,,
53,up,嵐,Love so sweet,62,9,14,,,,
54,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),56,25,13,,,,
55,up,ONE OK ROCK,Stand Out Fit In,58,40,14,,,,
56,up,Ed Sheeran & Justin Bieber,I Don't Care,59,48,14,31,2019-10-06,23,2019-11-17
57,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away) [Japanese Version],41,41,3,,,,
58,up,Tones and I,Dance Monkey,66,51,5,6,2019-10-06,1,2019-11-10
59,down,椎名林檎,Marunouchi Sadistic,57,12,14,,,,
60,down,King Gnu,Slumberland,54,25,13,,,,
61,down,Billie Eilish,everything i wanted,55,31,7,53,2019-11-17,3,2019-11-24
62,down,King Gnu,開会式,38,23,4,,,,
63,down,BTS,Boy With Luv (feat. Halsey),61,26,10,100,2020-03-01,75,2020-08-30
64,up,Official髭男dism,Amazing,65,30,14,,,,
65,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,13,1,,,,
66,down,Aimer,カタオモイ,64,50,14,,,,
67,up,BTS,Black Swan,76,29,4,25,2020-01-19,20,2020-01-26
68,down,ヨルシカ,だから僕は音楽を辞めた,63,38,13,,,,
69,down,Dua Lipa,Don't Start Now,67,44,7,19,2019-11-03,3,2020-01-05
70,up,DAOKO×米津玄師,Uchiagehanabi,78,59,14,,,,
71,down,Maroon 5,Memories,68,45,14,36,2019-10-06,2,2019-11-17
72,down,Mrs. GREEN APPLE,僕のこと,71,22,6,,,,
73,down,back number,ヒロイン,69,22,14,,,,
74,up,Official髭男dism,ESCAPADE,75,59,13,,,,
75,up,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,87,34,14,,,,
76,down,MISIA,アイノカタチ feat.HIDE,74,53,6,,,,
77,up,TWICE,FANCY,77,37,13,,,,
78,up,Mrs. GREEN APPLE,WanteD! WanteD!,83,53,7,,,,
79,up,BTS,DNA,80,26,10,,,,
80,down,Mrs. GREEN APPLE,CHEERS,72,72,5,,,,
81,down,[Alexandros],ワタリドリ,79,69,9,,,,
82,up,Official髭男dism,Rowan,92,43,13,,,,
83,down,BTS,Lights,82,46,11,,,,
84,up,あいみょん,貴方解剖純愛歌~死ね~,95,62,13,,,,
85,up,Shawn Mendes & Camila Cabello,Señorita,85,56,14,1,2019-10-06,1,2019-10-06
86,up,King Gnu,The hole,90,59,7,,,,
87,up,King Gnu,Flash!!!,91,57,6,,,,
88,-,ずっと真夜中でいいのに。,秒針を噛む,-,42,3,,,,
89,-,Official髭男dism,異端なスター,-,74,1,,,,
90,up,BLACKPINK,Kill This Love,97,57,11,83,2019-10-06,73,2019-10-13
91,-,The Chainsmokers,Closer (feat. Halsey),-,49,1,,,,
92,-,EVERGLOW,DUN DUN,-,82,1,,,,
93,down,iri,24-25,70,70,3,,,,
94,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,94,1,51,2020-02-02,51,2020-02-02
95,-,ONE OK ROCK,Change,-,69,11,,,,
96,down,King Gnu,閉会式,73,34,4,,,,
97,up,King Gnu,Sorrows,100,52,11,,,,
98,-,マカロニえんぴつ,恋人ごっこ,-,27,1,,,,
99,down,松たか子 & AURORA,イントゥ・ジ・アンノウン~心のままに (『アナと雪の女王2』より),81,15,12,,,,
100,down,Billie Eilish,bury a friend,86,86,2,,,,
