Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,2,1,10,84,2020-06-07,53,2020-08-09
2,down,瑛人,香水,1,1,6,,,,
3,up,Official髭男dism,I LOVE...,3,1,20,73,2020-02-02,57,2020-04-05
4,up,Official髭男dism,Pretender,4,1,30,65,2019-11-10,37,2019-11-17
5,up,King Gnu,白日,6,1,30,93,2019-12-01,64,2020-01-26
6,down,LiSA,紅蓮華,5,4,30,94,2019-12-22,94,2019-12-22
7,up,Official髭男dism,宿命,7,2,30,,,,
8,up,yama,春を告げる,13,7,3,,,,
9,down,Official髭男dism,イエスタデイ,8,2,30,,,,
10,down,あいみょん,マリーゴールド,9,5,30,,,,
11,down,YOASOBI,ハルジオン,10,7,3,,,,
12,down,Rin音,snow jam,11,10,11,,,,
13,down,Official髭男dism,115万キロのフィルム,12,6,30,,,,
14,up,Lady Gaga & Ariana Grande,Rain On Me,93,14,2,75,2020-05-24,1,2020-05-31
15,up,あいみょん,裸の心,15,3,5,,,,
16,down,Official髭男dism,パラボラ,14,7,8,,,,
17,up,Mrs. GREEN APPLE,インフェルノ,17,14,30,,,,
18,down,Official髭男dism,ノーダウト,16,5,30,,,,
19,down,菅田 将暉,まちがいさがし,18,5,30,97,2020-01-05,97,2020-01-05
20,down,Uru,あなたがいることで,19,8,16,,,,
21,down,あいみょん,ハルノヒ,20,13,30,,,,
22,down,Billie Eilish,bad guy,21,8,30,5,2019-10-06,5,2019-10-06
23,up,Mrs. GREEN APPLE,僕のこと,24,22,22,,,,
24,down,King Gnu,飛行艇,23,4,20,,,,
25,down,King Gnu,Teenager Forever,22,2,24,95,2020-01-26,95,2020-01-26
26,up,Mrs. GREEN APPLE,青と夏,31,5,30,,,,
27,down,Novelbright,Walking with you,25,19,30,,,,
28,up,ヨルシカ,ただ君に晴れ,29,27,30,,,,
29,up,あいみょん,君はロックを聴かない,30,14,30,,,,
30,down,King Gnu,どろん,28,6,20,,,,
31,up,Official髭男dism,Stand By You,34,8,30,,,,
32,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,37,30,6,,,,
33,up,あいみょん,今夜このまま,38,16,30,,,,
34,up,YOASOBI,あの夢をなぞって,44,18,2,,,,
35,down,ずっと真夜中でいいのに。,お勉強しといてよ,26,26,3,,,,
36,up,ちゃんみな,Never Grow Up,40,30,30,,,,
37,down,ヨルシカ,花に亡霊,36,24,6,,,,
38,down,Ariana Grande & Justin Bieber,Stuck with U,33,22,4,95,2020-05-10,3,2020-05-17
39,up,平井 堅,怪物さん feat.あいみょん,39,24,10,,,,
40,up,TWICE,Feel Special,49,16,30,38,2019-10-06,38,2019-10-06
41,up,Ed Sheeran,Shape of You,41,24,30,94,2020-01-05,94,2020-01-05
42,up,ずっと真夜中でいいのに。,秒針を噛む,46,42,6,,,,
43,down,Hikaru Utada,Time,35,18,4,,,,
44,up,MAMAMOO,Hip,48,22,27,97,2019-11-24,97,2019-11-24
45,up,ヨルシカ,だから僕は音楽を辞めた,51,38,28,,,,
46,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),56,25,29,,,,
47,up,The Weeknd,Blinding Lights,59,46,10,94,2019-12-01,1,2020-03-01
48,up,DISH//,Neko,58,6,6,,,,
49,up,ONE OK ROCK,Wasted Nights,79,36,30,,,,
50,down,RADWIMPS,Is There Still Anything That Love Can Do?,32,32,3,,,,
51,down,家入レオ,未完成,42,18,13,,,,
52,up,back number,高嶺の花子さん,54,17,30,,,,
53,up,Shuta Sueyoshi,HACK,86,39,2,,,,
54,down,韻マン,Change My Life,50,44,7,,,,
55,down,RADWIMPS,前前前世 (original ver.),27,27,3,,,,
56,down,ITZY,WANNABE,52,20,12,67,2020-03-15,27,2020-03-22
57,up,Mrs. GREEN APPLE,ロマンチシズム,63,43,30,,,,
58,down,King Gnu,傘,57,6,30,,,,
59,up,Uru,プロローグ,60,18,10,,,,
60,up,wacci,別の人の彼女になったよ,61,35,30,,,,
61,up,ONE OK ROCK,Wherever you are,64,40,30,,,,
62,up,菅田 将暉,さよならエレジー,62,16,30,,,,
63,up,あいみょん,愛を伝えたいだとか,66,27,30,,,,
64,down,Doja Cat,Boss Bitch,55,53,8,60,2020-03-22,23,2020-04-26
65,up,DISH//,猫 ~THE FIRST TAKE ver.~,65,14,5,,,,
66,up,マカロニえんぴつ,恋人ごっこ,68,27,11,,,,
67,up,藤井 風,何なんw,91,67,2,,,,
68,up,空音,Hug (feat. kojikoji),69,24,8,,,,
69,up,back number,ハッピーエンド,70,21,30,,,,
70,down,RADWIMPS,Grand Escape (feat. Toko Miura),43,43,3,,,,
71,up,TWICE,FANCY,80,37,18,,,,
72,up,藤井 風,優しさ,92,72,4,,,,
73,up,GeG,"I gotta go (feat. Hiplin, WILYWNKA & kojikoji)",75,59,9,,,,
74,up,Aimer,カタオモイ,81,50,30,,,,
75,up,Official髭男dism,ビンテージ,76,14,30,,,,
76,up,iri,会いたいわ,78,36,23,,,,
77,up,Novelbright,夢花火,94,77,2,,,,
78,down,Aimyon,On This Day We Say Goodbye,77,22,16,,,,
79,-,Marshmello & Halsey,Be Kind,-,79,3,50,2020-05-03,29,2020-05-17
80,-,優里,かくれんぼ,-,18,1,,,,
81,down,緑黄色社会,Mela!,72,23,7,,,,
82,down,RADWIMPS,スパークル (original ver.),47,47,3,,,,
83,-,りりあ。,浮気されたけどまだ好きって曲。,-,59,1,,,,
84,up,Mrs. GREEN APPLE,WanteD! WanteD!,98,53,20,,,,
85,-,Lady Gaga,Sour Candy,-,28,1,78,2020-05-31,4,2020-06-07
86,up,あいみょん,空の青さを知る人よ,88,12,30,,,,
87,up,Mrs. GREEN APPLE,PRESENT (Japanese ver.),95,40,4,,,,
88,-,Lady Gaga,Stupid Love,-,39,9,28,2020-03-01,8,2020-03-08
89,-,ONE OK ROCK,Stand Out Fit In,-,40,28,,,,
90,-,Hikaru Utada,Darenimo Iwanai,-,90,1,,,,
91,down,RADWIMPS,君と羊と青,53,53,3,,,,
92,down,RADWIMPS,そっけない,67,67,3,,,,
93,down,IU,Eight (feat. SUGA),71,42,4,67,2020-05-10,67,2020-05-10
94,-,Justin Bieber,Yummy,-,16,21,86,2020-01-05,3,2020-01-12
95,down,back number,花束,87,23,30,,,,
96,-,山口 百恵,プレイバック part 2,-,96,1,,,,
97,down,RADWIMPS,有心論,45,45,3,,,,
98,down,Foorin,パプリカ,97,11,30,,,,
99,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],82,13,17,,,,
100,up,BTS,Boy With Luv (feat. Halsey),100,26,26,100,2020-03-01,75,2020-08-30
