Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saucy Dog,シンデレラボーイ,5,1,28,,,,
2,down,優里,ベテルギウス,1,1,22,,,,
3,up,マカロニえんぴつ,なんでもないよ、,3,1,22,,,,
4,down,King Gnu,カメレオン,2,1,5,,,,
5,down,Aimer,残響散歌,4,1,17,,,,
6,up,Tani Yuuki,W / X / Y,7,1,12,,,,
7,down,優里,ドライフラワー,6,1,74,,,,
8,up,King Gnu,逆夢,8,2,15,,,,
9,up,King Gnu,一途,9,1,17,,,,
10,up,優里,レオ,10,8,12,,,,
11,up,優里,シャッター,12,7,39,,,,
12,down,back number,水平線,11,1,34,,,,
13,up,藤井 風,きらり,16,4,48,,,,
14,down,BTS,Dynamite,13,1,85,96,2020-08-23,2,2020-08-30
15,down,Kep1er,WA DA DA,14,7,13,,,,
16,down,BTS,Butter,15,1,46,,,,
17,up,Vaundy,恋風邪にのせて,18,17,4,,,,
18,up,Official髭男dism,Cry Baby,19,2,48,,,,
19,down,RADWIMPS,うるうびと,17,15,5,,,,
20,up,YOASOBI,夜に駆ける,20,1,106,84,2020-06-07,53,2020-08-09
21,up,YOASOBI,群青,21,5,83,,,,
22,up,Vaundy,踊り子,23,10,20,,,,
23,down,Da-iCE,CITRUS,22,9,51,,,,
24,up,YOASOBI,Monster,24,4,65,,,,
25,up,BTS,Permission to Dance,25,1,39,,,,
26,up,NMIXX,O.O,28,26,5,,,,
27,down,Awesome City Club,勿忘,26,2,62,,,,
28,up,Saucy Dog,いつか,32,11,23,,,,
29,down,あいみょん,ハート,27,8,24,,,,
30,up,変態紳士クラブ,YOKAZE,30,3,92,,,,
31,down,The Kid LAROI & Justin Bieber,Stay,29,7,38,,,,
32,down,Ado,踊,31,10,49,,,,
33,up,藤井 風,まつり,47,33,2,,,,
34,down,Creepy Nuts,のびしろ,33,28,7,,,,
35,up,Saucy Dog,魔法にかけられて,94,14,2,,,,
36,up,"Creepy Nuts, Ayase & 幾田りら",ばかまじめ,89,36,2,,,,
37,down,Official髭男dism,Pretender,34,1,126,65,2019-11-10,37,2019-11-17
38,down,Vaundy,怪獣の花唄,35,2,62,,,,
39,up,Red Velvet,Feel My Rhythm,73,39,2,,,,
40,down,マカロニえんぴつ,恋人ごっこ,36,27,107,,,,
41,up,BUMP OF CHICKEN,天体観測 (2022 Rerecording Version),90,41,2,,,,
42,down,TWICE,The Feels,37,5,27,,,,
43,down,平井大,"Stand by me, Stand by you.",40,6,82,,,,
44,down,YOASOBI,ハルカ,43,11,68,,,,
45,down,Ado,心という名の不可解,38,25,11,,,,
46,down,YOASOBI,三原色,42,2,40,,,,
47,down,幾田りら,スパークル,39,31,11,,,,
48,up,あいみょん,双葉,93,48,2,,,,
49,down,Vaundy,napori,45,12,66,,,,
50,up,Saucy Dog,あぁ、もう。,53,23,16,,,,
51,down,川崎鷹也,魔法の絨毯,44,14,81,,,,
52,up,Official髭男dism,I LOVE...,52,1,116,73,2020-02-02,57,2020-04-05
53,down,IVE,ELEVEN,41,9,18,,,,
54,down,Vaundy,不可幸力,49,20,51,,,,
55,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,46,46,3,,,,
56,down,King Gnu,白日,50,1,126,93,2019-12-01,64,2020-01-26
57,down,Vaundy,裸の勇者,51,30,13,,,,
58,up,Mr.Children,永遠,95,58,2,,,,
59,down,あいみょん,マリーゴールド,57,5,126,,,,
60,up,YOASOBI,あの夢をなぞって,78,18,97,,,,
61,down,マカロニえんぴつ,ブルーベリー・ナイツ,54,44,78,,,,
62,down,Saucy Dog,結,61,15,7,,,,
63,down,Vaundy,東京フラッシュ,56,33,74,,,,
64,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),48,45,16,,,,
65,up,優里,ミズキリ,68,27,12,,,,
66,down,Ado,Ashura-chan,55,21,23,,,,
67,down,優里,ピーターパン,62,24,63,,,,
68,down,緑黄色社会,Mela!,64,23,80,,,,
69,down,Novelbright,ツキミソウ,59,13,68,,,,
70,down,Official髭男dism,115万キロのフィルム,66,6,126,,,,
71,down,BE:FIRST,Bye-Good-Bye,58,38,4,,,,
72,down,菅田 将暉,虹,60,4,73,,,,
73,down,あいみょん,裸の心,67,3,101,,,,
74,down,DISH//,Neko,65,6,102,,,,
75,down,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),69,29,16,,,,
76,down,Hikaru Utada,Kimini Muchuu,63,4,19,,,,
77,down,平井大,題名のない今日,70,26,62,,,,
78,down,YOASOBI,ハルジオン,76,7,99,,,,
79,down,YOASOBI,もう少しだけ,75,5,47,,,,
80,down,清水 翔太,Curtain Call (feat. Taka),71,13,39,,,,
81,down,Ado,うっせぇわ,77,3,69,72,2021-01-31,60,2021-02-14
82,down,back number,高嶺の花子さん,80,17,125,,,,
83,down,Eve,Kaikai Kitan,72,7,78,,,,
84,down,Ado,ギラギラ,74,31,57,,,,
85,down,Vaundy,花占い,79,24,38,,,,
86,down,大橋ちっぽけ,常緑,81,19,21,,,,
87,down,aespa,Savage,82,47,26,,,,
88,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),99,25,122,,,,
89,-,My Hair is Bad,真赤,-,37,1,,,,
90,-,サカナクション,月の椀,-,90,1,,,,
91,down,Ayase,夜撫でるメノウ,83,10,30,,,,
92,-,あいみょん,桜が降る夜は,-,11,27,,,,
93,-,My Hair is Bad,恋人ができたんだ,-,53,1,,,,
94,-,My Hair is Bad,白春夢,-,94,1,,,,
95,-,My Hair is Bad,幻,-,95,1,,,,
96,down,藤井 風,燃えよ,84,84,4,,,,
97,down,藤井 風,やば。,85,85,2,,,,
98,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),87,12,35,,,,
99,down,藤井 風,ガーデン,91,19,2,,,,
100,down,King Gnu,BOY,88,14,25,,,,
