Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tani Yuuki,W / X / Y,1,1,19,,,,
2,up,Official髭男dism,ミックスナッツ,2,1,6,,,,
3,up,Saucy Dog,シンデレラボーイ,3,1,35,,,,
4,up,SEKAI NO OWARI,Habit,6,1,4,,,,
5,down,優里,ベテルギウス,4,1,29,,,,
6,up,米津玄師,M八七,14,6,2,,,,
7,down,マカロニえんぴつ,なんでもないよ、,5,1,29,,,,
8,up,優里,ドライフラワー,8,1,81,,,,
9,down,LE SSERAFIM,FEARLESS,7,7,2,,,,
10,down,IVE,LOVE DIVE,9,3,7,,,,
11,down,星野源,喜劇,10,10,7,,,,
12,down,Aimer,残響散歌,11,1,24,,,,
13,up,きゃない,バニラ,18,9,5,,,,
14,down,King Gnu,カメレオン,12,1,12,,,,
15,up,優里,レオ,16,8,19,,,,
16,down,back number,水平線,13,1,41,,,,
17,down,優里,シャッター,15,7,46,,,,
18,down,BTS,Dynamite,17,1,92,96,2020-08-23,2,2020-08-30
19,up,BUMP OF CHICKEN,クロノスタシス,19,15,6,,,,
20,up,BTS,Butter,20,1,53,,,,
21,up,Novelbright,愛とか恋とか,28,6,2,,,,
22,down,King Gnu,逆夢,21,2,22,,,,
23,up,Saucy Dog,いつか,23,11,30,,,,
24,down,藤井 風,きらり,22,4,55,,,,
25,up,King Gnu,一途,25,1,24,,,,
26,down,YOASOBI,夜に駆ける,24,1,113,84,2020-06-07,53,2020-08-09
27,down,変態紳士クラブ,YOKAZE,26,3,99,,,,
28,down,Vaundy,踊り子,27,10,27,,,,
29,up,YOASOBI,群青,29,5,90,,,,
30,up,Creepy Nuts,のびしろ,30,28,14,,,,
31,up,BTS,Permission to Dance,31,1,46,,,,
32,up,Da-iCE,CITRUS,32,9,58,,,,
33,up,あいみょん,初恋が泣いている,37,33,2,,,,
34,up,YOASOBI,Monster,34,4,72,,,,
35,up,Vaundy,怪獣の花唄,35,2,69,,,,
36,down,Vaundy,恋風邪にのせて,33,17,11,,,,
37,up,ZOT on the WAVE & Fuji Taito,Crayon,38,28,7,,,,
38,up,TWICE,The Feels,40,5,34,,,,
39,down,Kep1er,WA DA DA,36,7,20,,,,
40,up,Saucy Dog,魔法にかけられて,44,14,9,,,,
41,up,Official髭男dism,Pretender,41,1,133,65,2019-11-10,37,2019-11-17
42,down,The Kid LAROI & Justin Bieber,Stay,39,7,45,,,,
43,up,平井大,"Stand by me, Stand by you.",43,6,89,,,,
44,down,マカロニえんぴつ,恋人ごっこ,42,27,114,,,,
45,-,Official髭男dism,Cry Baby,-,2,54,,,,
46,up,Tani Yuuki,愛言葉,46,38,5,,,,
47,up,Saucy Dog,結,47,15,14,,,,
48,down,Awesome City Club,勿忘,45,2,69,,,,
49,down,Ado,踊,48,10,56,,,,
50,up,優里,うぉ,61,50,2,,,,
51,down,あいみょん,ハート,49,8,31,,,,
52,down,PSY,That That (prod. & feat. SUGA of BTS),50,50,3,,,,
53,up,Uru,それを愛と呼ぶなら,63,13,3,,,,
54,down,川崎鷹也,魔法の絨毯,52,14,88,,,,
55,down,Saucy Dog,あぁ、もう。,53,23,23,,,,
56,down,マカロニえんぴつ,ブルーベリー・ナイツ,51,44,85,,,,
57,down,Official髭男dism,I LOVE...,54,1,123,73,2020-02-02,57,2020-04-05
58,down,あいみょん,マリーゴールド,56,5,133,,,,
59,up,優里,ピーターパン,66,24,70,,,,
60,up,IVE,ELEVEN,62,9,25,,,,
61,down,Vaundy,napori,58,12,73,,,,
62,down,Vaundy,不可幸力,60,20,58,,,,
63,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),55,45,23,,,,
64,down,緑黄色社会,Mela!,59,23,87,,,,
65,up,平井大,Buddy,72,16,34,,,,
66,up,幾田りら,スパークル,70,31,18,,,,
67,down,YOASOBI,三原色,65,2,47,,,,
68,up,ちゃんみな,ハレンチ,75,65,2,,,,
69,down,Official髭男dism,115万キロのフィルム,67,6,133,,,,
70,down,NMIXX,O.O,68,26,12,,,,
71,down,大橋ちっぽけ,常緑,64,19,28,,,,
72,down,Novelbright,ツキミソウ,69,13,75,,,,
73,down,Vaundy,東京フラッシュ,71,33,81,,,,
74,up,平井大,HOPE,99,74,2,,,,
75,up,平井大,題名のない今日,78,26,69,,,,
76,down,あいみょん,裸の心,73,3,108,,,,
77,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),74,74,4,,,,
78,up,"Creepy Nuts, Ayase & 幾田りら",ばかまじめ,83,36,9,,,,
79,up,back number,高嶺の花子さん,82,17,132,,,,
80,down,菅田 将暉,虹,77,4,80,,,,
81,up,YOASOBI,ハルカ,81,11,75,,,,
82,up,BE:FIRST,Bye-Good-Bye,92,38,11,,,,
83,down,King Gnu,白日,76,1,133,93,2019-12-01,64,2020-01-26
84,up,TWICE,Feel Special,89,16,105,38,2019-10-06,38,2019-10-06
85,down,RADWIMPS,うるうびと,79,15,12,,,,
86,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),85,25,129,,,,
87,down,Ado,Ashura-chan,86,21,30,,,,
88,up,Vaundy,裸の勇者,88,30,20,,,,
89,up,Vaundy,花占い,91,24,45,,,,
90,down,清水 翔太,Curtain Call (feat. Taka),87,13,46,,,,
91,up,Ayase,夜撫でるメノウ,94,10,37,,,,
92,up,YOASOBI,あの夢をなぞって,93,18,104,,,,
93,down,DISH//,Neko,84,6,109,,,,
94,-,有華,Partner,-,29,1,,,,
95,down,SEVENTEEN,Darl+ing,80,47,5,,,,
96,down,優里,ミズキリ,95,27,19,,,,
97,down,YOASOBI,ハルジオン,96,7,106,,,,
98,down,Official髭男dism,Cry Baby (Instrumental),57,57,2,,,,
99,down,変態紳士クラブ,溜め息,90,74,3,,,,
100,down,Eve,Kaikai Kitan,98,7,85,,,,
