Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,3,65,2019-11-10,37,2019-11-17
2,up,Official髭男dism,イエスタデイ,2,2,3,,,,
3,up,Official髭男dism,宿命,3,2,3,,,,
4,up,King Gnu,白日,4,1,3,93,2019-12-01,64,2020-01-26
5,up,Official髭男dism,ノーダウト,5,5,3,,,,
6,up,Official髭男dism,115万キロのフィルム,7,6,3,,,,
7,down,あいみょん,マリーゴールド,6,5,3,,,,
8,up,Official髭男dism,Stand By You,8,8,3,,,,
9,up,菅田 将暉,まちがいさがし,9,5,3,97,2020-01-05,97,2020-01-05
10,up,King Gnu,傘,15,6,3,,,,
11,up,LiSA,紅蓮華,13,4,3,94,2019-12-22,94,2019-12-22
12,up,椎名林檎,Marunouchi Sadistic,37,12,3,,,,
13,up,King Gnu,飛行艇,19,12,3,,,,
14,up,back number,クリスマスソング,22,4,3,,,,
15,down,Official髭男dism,ビンテージ,14,14,3,,,,
16,down,あいみょん,空の青さを知る人よ,12,12,3,,,,
17,down,嵐,Love so sweet,10,9,3,,,,
18,down,あいみょん,君はロックを聴かない,16,14,3,,,,
19,down,Foorin,パプリカ,17,11,3,,,,
20,up,あいみょん,今夜このまま,21,16,3,,,,
21,down,ARASHI,Turning Up,11,4,3,54,2019-11-10,54,2019-11-10
22,down,Mrs. GREEN APPLE,インフェルノ,18,14,3,,,,
23,up,back number,高嶺の花子さん,25,17,3,,,,
24,up,Billie Eilish,bad guy,24,8,3,5,2019-10-06,5,2019-10-06
25,up,Official髭男dism,バッドフォーミー,27,25,3,,,,
26,up,Novelbright,Walking with you,29,19,3,,,,
27,down,TWICE,Feel Special,26,16,3,38,2019-10-06,38,2019-10-06
28,up,Ed Sheeran,Shape of You,30,24,3,94,2020-01-05,94,2020-01-05
29,up,back number,ハッピーエンド,33,21,3,,,,
30,up,Official髭男dism,Amazing,34,30,3,,,,
31,up,Billie Eilish,everything i wanted,88,31,2,53,2019-11-17,3,2019-11-24
32,up,あいみょん,ハルノヒ,32,13,3,,,,
33,up,あいみょん,愛を伝えたいだとか,36,27,3,,,,
34,up,King Gnu,Prayer X,49,20,3,,,,
35,up,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,38,34,3,,,,
36,up,Mrs. GREEN APPLE,青と夏,39,5,3,,,,
37,down,嵐,Happiness,28,28,3,,,,
38,up,菅田 将暉,さよならエレジー,44,16,3,,,,
39,down,嵐,A・RA・SHI,20,13,3,,,,
40,down,嵐,Monster,23,14,3,,,,
41,up,ONE OK ROCK,Wasted Nights,42,36,3,,,,
42,up,椎名林檎,公然の秘密,83,42,2,,,,
43,up,Official髭男dism,Rowan,48,43,3,,,,
44,up,ONE OK ROCK,Wherever you are,51,40,3,,,,
45,up,椎名林檎と宇多田ヒカル,浪漫と算盤 LDN ver.,82,45,2,,,,
46,up,Official髭男dism,FIRE GROUND,52,46,3,,,,
47,up,back number,花束,57,23,3,,,,
48,down,Maroon 5,Memories,45,45,3,36,2019-10-06,2,2019-11-17
49,down,Dan + Shay & Justin Bieber,"10,000 Hours",41,41,3,21,2019-10-06,9,2019-10-13
50,down,ONE OK ROCK,Stand Out Fit In,46,40,3,,,,
51,up,Mrs. GREEN APPLE,ロマンチシズム,55,43,3,,,,
52,-,sumika,願い,-,13,1,,,,
53,up,wacci,別の人の彼女になったよ,61,35,3,,,,
54,up,King Gnu,Vinyl,86,23,2,,,,
55,up,back number,ヒロイン,65,22,3,,,,
56,down,嵐,truth,31,24,3,,,,
57,up,BLACKPINK,Kill This Love,60,57,3,83,2019-10-06,73,2019-10-13
58,up,King Gnu,Slumberland,87,25,2,,,,
59,up,Official髭男dism,ESCAPADE,64,59,3,,,,
60,up,ちゃんみな,Never Grow Up,66,30,3,,,,
61,down,Ed Sheeran & Justin Bieber,I Don't Care,58,48,3,31,2019-10-06,23,2019-11-17
62,down,スピッツ,優しいあの子,54,48,3,,,,
63,up,Aimer,カタオモイ,69,50,3,,,,
64,down,嵐,GUTS !,35,20,3,,,,
65,up,Official髭男dism,最後の恋煩い,68,65,3,,,,
66,down,Selena Gomez,Lose You to Love Me,56,54,3,53,2019-10-27,2,2019-11-03
67,up,Shawn Mendes & Camila Cabello,Señorita,67,56,3,1,2019-10-06,1,2019-10-06
68,up,ヨルシカ,ただ君に晴れ,71,27,3,,,,
69,up,BiSH,プロミスザスター,85,69,2,,,,
70,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),91,25,2,,,,
71,up,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),93,71,2,,,,
72,up,ヨルシカ,だから僕は音楽を辞めた,75,38,3,,,,
73,down,DAOKO×米津玄師,Uchiagehanabi,72,59,3,,,,
74,-,椎名林檎,幸福論,-,74,1,,,,
75,down,Official髭男dism,ラストソング,73,73,3,,,,
76,-,椎名林檎,ギブス,-,76,1,,,,
77,up,あいみょん,貴方解剖純愛歌~死ね~,77,62,3,,,,
78,down,TWICE,FANCY,76,37,3,,,,
79,-,GENERATIONS from EXILE TRIBE,One in a Million -奇跡の夜に-,-,22,1,,,,
80,down,嵐,WISH,43,29,3,,,,
81,-,King Gnu,Flash!!!,-,57,1,,,,
82,down,ONE OK ROCK,Change,70,69,3,,,,
83,-,松たか子 & AURORA,イントゥ・ジ・アンノウン~心のままに (『アナと雪の女王2』より),-,15,1,,,,
84,down,あいみょん,真夏の夜の匂いがする,74,74,3,,,,
85,down,嵐,ワイルド アット ハート,40,16,3,,,,
86,-,椎名林檎,歌舞伎町の女王,-,86,1,,,,
87,down,ARASHI,One Love,50,42,3,,,,
88,-,TWICE,Fake & True,-,77,1,,,,
89,-,椎名林檎,ここでキスして。,-,89,1,,,,
90,-,サカナクション,新宝島,-,72,1,,,,
91,-,椎名林檎,正しい街,-,86,1,,,,
92,up,BAD HOP,"JET (feat. G-k.i.d, Yellow Pato & Tiji Jojo)",92,92,2,,,,
93,-,GENERATIONS from EXILE TRIBE,DREAMERS,-,68,1,,,,
94,down,嵐,言葉より大切なもの,53,31,3,,,,
95,down,嵐,Believe,47,22,3,,,,
96,-,BTS,Lights,-,46,1,,,,
97,up,BiSH,オーケストラ,100,97,2,,,,
98,down,嵐,BRAVE,59,27,3,,,,
99,-,Official髭男dism,コーヒーとシロップ,-,99,1,,,,
100,down,嵐,サクラ咲ケ,63,39,3,,,,
