Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,18,96,2020-08-23,2,2020-08-30
2,up,LiSA,炎,2,1,10,47,2020-10-25,41,2020-11-15
3,up,優里,ドライフラワー,3,1,7,,,,
4,up,菅田 将暉,虹,4,4,6,,,,
5,up,YOASOBI,夜に駆ける,6,1,39,84,2020-06-07,53,2020-08-09
6,up,SEKAI NO OWARI,silent,9,4,8,,,,
7,down,NiziU,Step and a step,5,4,4,,,,
8,down,NiziU,Make you happy,7,1,25,47,2020-07-05,47,2020-07-05
9,down,平井大,"Stand by me, Stand by you.",8,6,15,,,,
10,up,LiSA,紅蓮華,10,4,59,94,2019-12-22,94,2019-12-22
11,up,DISH//,Neko,11,6,35,,,,
12,up,あいみょん,裸の心,12,3,34,,,,
13,up,Official髭男dism,Pretender,13,1,59,65,2019-11-10,37,2019-11-17
14,up,back number,クリスマスソング,22,4,37,,,,
15,up,Eve,Kaikai Kitan,21,7,11,,,,
16,down,米津玄師,感電,15,1,20,,,,
17,up,Official髭男dism,I LOVE...,19,1,49,73,2020-02-02,57,2020-04-05
18,up,川崎鷹也,魔法の絨毯,20,14,14,,,,
19,down,King Gnu,白日,17,1,59,93,2019-12-01,64,2020-01-26
20,down,TWICE,I CAN'T STOP ME,16,4,8,95,2020-11-08,95,2020-11-08
21,up,LiSA & Uru,Saikai (produced by Ayase),24,21,5,,,,
22,down,King Gnu,三文小説,14,14,8,,,,
23,up,瑛人,香水,23,1,35,,,,
24,down,BTS,Life Goes On,18,8,5,3,2020-11-29,3,2020-11-29
25,up,優里,かくれんぼ,27,18,30,,,,
26,up,YOASOBI,群青,26,5,16,,,,
27,down,Official髭男dism,115万キロのフィルム,25,6,59,,,,
28,up,back number,エメラルド,29,20,10,,,,
29,up,あいみょん,マリーゴールド,30,5,59,,,,
30,down,BTS,Stay Gold,28,11,27,38,2020-07-05,38,2020-07-05
31,up,Rin音,snow jam,33,10,40,,,,
32,up,米津玄師,Lemon,32,3,20,,,,
33,down,DISH//,猫 ~THE FIRST TAKE ver.~,31,14,34,,,,
34,up,YOASOBI,ハルジオン,37,7,32,,,,
35,up,オレンジスパイニクラブ,キンモクセイ,35,10,22,,,,
36,up,Mrs. GREEN APPLE,インフェルノ,39,14,59,,,,
37,down,Reol,第六感,34,26,11,,,,
38,down,Official髭男dism,宿命,36,2,59,,,,
39,down,TWICE,Feel Special,38,16,59,38,2019-10-06,38,2019-10-06
40,up,Mariah Carey,All I Want For Christmas Is You,56,15,9,79,2019-11-17,1,2020-12-13
41,up,嵐,カイト,93,23,2,,,,
42,up,IZ*ONE,Panorama,72,42,2,,,,
43,down,Official髭男dism,イエスタデイ,41,2,59,,,,
44,down,BTS,Boy With Luv (feat. Halsey),42,26,50,100,2020-03-01,75,2020-08-30
45,up,マカロニえんぴつ,恋人ごっこ,52,27,40,,,,
46,down,Novelbright,Walking with you,45,19,59,,,,
47,down,菅田 将暉,まちがいさがし,43,5,59,97,2020-01-05,97,2020-01-05
48,up,BTS,DNA,49,26,27,,,,
49,down,もさを。,ぎゅっと。,48,30,21,,,,
50,down,Official髭男dism,Laughter,47,8,24,,,,
51,up,あいみょん,ハルノヒ,51,13,59,,,,
52,up,yama,春を告げる,53,7,32,,,,
53,down,Tani Yuuki,Myra,50,7,25,,,,
54,up,back number,高嶺の花子さん,57,17,59,,,,
55,up,YOASOBI,たぶん,55,9,22,,,,
56,down,¥ELLOW BUCKS,My Resort,54,41,9,,,,
57,up,Official髭男dism,ノーダウト,60,5,59,,,,
58,-,Novelbright,ツキミソウ,-,13,1,,,,
59,up,米津玄師,馬と鹿,62,4,20,76,2019-10-06,68,2019-10-13
60,up,back number,ハッピーエンド,65,21,48,,,,
61,up,BLACKPINK,Lovesick Girls,63,8,12,3,2020-10-11,3,2020-10-11
62,up,back number,HAPPY BIRTHDAY,67,36,10,,,,
63,down,King Gnu,千両役者,40,40,3,,,,
64,up,緑黄色社会,Mela!,74,23,13,,,,
65,up,Vaundy,不可幸力,68,20,16,,,,
66,down,King Gnu,Teenager Forever,61,2,52,95,2020-01-26,95,2020-01-26
67,up,鈴木鈴木,君と僕はさ,97,63,2,,,,
68,down,BTS,Your eyes tell,66,27,23,,,,
69,down,Mrs. GREEN APPLE,青と夏,64,5,59,,,,
70,up,BLOOM VASE,CHILDAYS,70,29,13,,,,
71,up,Ado,うっせぇわ,90,3,2,72,2021-01-31,60,2021-02-14
72,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),71,25,58,,,,
73,down,TWICE,BETTER,59,25,6,,,,
74,up,Vaundy,東京フラッシュ,79,33,11,,,,
75,down,BLACKPINK,How You Like That,69,5,26,3,2020-07-05,3,2020-07-05
76,up,あいみょん,君はロックを聴かない,77,14,59,,,,
77,down,ヨルシカ,花に亡霊,73,24,35,,,,
78,down,Mrs. GREEN APPLE,僕のこと,75,22,51,,,,
79,down,ヨルシカ,ただ君に晴れ,76,27,59,,,,
80,down,空音,Hug (feat. kojikoji),78,24,37,,,,
81,up,BTS,Lights,86,46,34,,,,
82,up,ARASHI,Turning Up,94,4,18,54,2019-11-10,54,2019-11-10
83,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),84,66,9,,,,
84,down,BTS,Fly to My Room,44,19,5,43,2020-11-29,43,2020-11-29
85,down,Official髭男dism,HELLO,80,14,22,,,,
86,down,変態紳士クラブ,YOKAZE,81,3,25,,,,
87,-,back number,花束,-,23,37,,,,
88,down,YOASOBI,あの夢をなぞって,85,18,31,,,,
89,-,ずっと真夜中でいいのに。,正しくなれない,-,24,1,,,,
90,down,NiziU,Joyful,46,46,3,,,,
91,down,TWICE,MORE & MORE,83,4,29,23,2020-06-07,21,2020-06-14
92,up,マカロニえんぴつ,ブルーベリー・ナイツ,98,44,12,,,,
93,-,YOASOBI,ハルカ,-,11,1,,,,
94,-,BoA,メリクリ,-,42,4,,,,
95,-,BTS,FAKE LOVE,-,39,16,,,,
96,-,Ariana Grande,Santa Tell Me,-,26,1,77,2019-12-08,8,2020-12-27
97,-,ARASHI,Whenever You Call,-,38,4,,,,
98,down,NiziU,Sweet Bomb!,58,58,3,,,,
99,-,ARASHI,Party Starters,-,93,3,,,,
100,down,BTS,Blue & Grey,82,24,5,26,2020-11-29,26,2020-11-29
