Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,I LOVE...,1,1,12,73,2020-02-02,57,2020-04-05
2,up,Official髭男dism,Pretender,2,1,22,65,2019-11-10,37,2019-11-17
3,up,King Gnu,白日,3,1,22,93,2019-12-01,64,2020-01-26
4,up,Official髭男dism,宿命,4,2,22,,,,
5,up,Official髭男dism,イエスタデイ,6,2,22,,,,
6,down,LiSA,紅蓮華,5,4,22,94,2019-12-22,94,2019-12-22
7,up,Official髭男dism,115万キロのフィルム,7,6,22,,,,
8,up,Uru,あなたがいることで,11,8,8,,,,
9,up,Official髭男dism,ノーダウト,9,5,22,,,,
10,down,King Gnu,Teenager Forever,8,2,16,95,2020-01-26,95,2020-01-26
11,down,King Gnu,どろん,10,6,12,,,,
12,up,あいみょん,マリーゴールド,12,5,22,,,,
13,up,菅田 将暉,まちがいさがし,14,5,22,97,2020-01-05,97,2020-01-05
14,down,King Gnu,飛行艇,13,4,12,,,,
15,up,Official髭男dism,Stand By You,17,8,22,,,,
16,up,Mrs. GREEN APPLE,インフェルノ,16,14,22,,,,
17,down,Billie Eilish,bad guy,15,8,22,5,2019-10-06,5,2019-10-06
18,up,家入レオ,未完成,23,18,5,,,,
19,up,Rin音,snow jam,26,10,3,,,,
20,down,Novelbright,Walking with you,19,19,22,,,,
21,down,King Gnu,傘,18,6,22,,,,
22,up,Uru,プロローグ,67,18,2,,,,
23,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],20,13,9,,,,
24,up,Mrs. GREEN APPLE,僕のこと,25,22,14,,,,
25,down,ITZY,WANNABE,21,20,4,67,2020-03-15,27,2020-03-22
26,up,平井 堅,怪物さん feat.あいみょん,86,24,2,,,,
27,down,King Gnu,小さな惑星,22,12,12,,,,
28,down,あいみょん,君はロックを聴かない,24,14,22,,,,
29,down,Mrs. GREEN APPLE,青と夏,28,5,22,,,,
30,up,Official髭男dism,ビンテージ,34,14,22,,,,
31,down,あいみょん,今夜このまま,30,16,22,,,,
32,down,aiko,カブトムシ,27,12,6,,,,
33,down,Justin Bieber,Yummy,31,16,14,86,2020-01-05,3,2020-01-12
34,down,MAMAMOO,Hip,33,22,19,97,2019-11-24,97,2019-11-24
35,up,ヨルシカ,ただ君に晴れ,40,27,22,,,,
36,down,Aimyon,On This Day We Say Goodbye,32,22,8,,,,
37,down,Ed Sheeran,Shape of You,35,24,22,94,2020-01-05,94,2020-01-05
38,up,Justin Bieber,Intentions (feat. Quavo),39,23,8,35,2020-02-09,4,2020-04-05
39,up,三代目 J SOUL BROTHERS from EXILE TRIBE,Movin' on,66,36,2,,,,
40,down,back number,高嶺の花子さん,37,17,22,,,,
41,down,BTS,ON,29,13,7,32,2020-02-23,6,2020-03-01
42,down,菅田 将暉,さよならエレジー,38,16,22,,,,
43,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),44,25,21,,,,
44,up,Dua Lipa,Don't Start Now,83,44,11,19,2019-11-03,3,2020-01-05
45,up,ちゃんみな,Never Grow Up,46,30,22,,,,
46,down,King Gnu,ユーモア,36,10,12,,,,
47,up,YOASOBI,夜に駆ける,90,1,2,84,2020-06-07,53,2020-08-09
48,up,wacci,別の人の彼女になったよ,48,35,22,,,,
49,up,ONE OK ROCK,Wherever you are,50,40,22,,,,
50,down,Foorin,パプリカ,45,11,22,,,,
51,down,Mrs. GREEN APPLE,ロマンチシズム,49,43,22,,,,
52,down,back number,ハッピーエンド,51,21,22,,,,
53,down,あいみょん,愛を伝えたいだとか,43,27,22,,,,
54,up,iri,会いたいわ,61,36,15,,,,
55,down,あいみょん,ハルノヒ,53,13,22,,,,
56,down,乃木坂46,I see...,42,42,3,,,,
57,up,King Gnu,Flash!!!,59,57,10,,,,
58,down,BTS,Boy With Luv (feat. Halsey),52,26,18,100,2020-03-01,75,2020-08-30
59,down,Lady Gaga,Stupid Love,55,39,5,28,2020-03-01,8,2020-03-08
60,down,乃木坂46,しあわせの保護色,54,54,3,,,,
61,up,Tones and I,Dance Monkey,63,51,13,6,2019-10-06,1,2019-11-10
62,down,King Gnu,Prayer X,56,20,22,,,,
63,down,aiko,青空,41,22,6,,,,
64,down,ヨルシカ,だから僕は音楽を辞めた,60,38,20,,,,
65,down,IZ*ONE,FIESTA,47,20,7,,,,
66,up,Official髭男dism,バッドフォーミー,68,25,22,,,,
67,down,ONE OK ROCK,Wasted Nights,62,36,22,,,,
68,up,Aimer,カタオモイ,69,50,22,,,,
69,down,back number,花束,65,23,22,,,,
70,down,TWICE,Feel Special,57,16,22,38,2019-10-06,38,2019-10-06
71,up,Maroon 5,Memories,72,45,21,36,2019-10-06,2,2019-11-17
72,down,あいみょん,空の青さを知る人よ,64,12,22,,,,
73,up,iri,Sparkle,87,73,2,,,,
74,up,Official髭男dism,異端なスター,80,74,5,,,,
75,up,Official髭男dism,Amazing,76,30,22,,,,
76,up,嵐,Love so sweet,93,9,22,,,,
77,down,UVERworld,AS ONE,58,28,5,,,,
78,down,Ed Sheeran & Justin Bieber,I Don't Care,74,48,22,31,2019-10-06,23,2019-11-17
79,down,ONE OK ROCK,Stand Out Fit In,75,40,22,,,,
80,down,King Gnu,Vinyl,70,23,21,,,,
81,-,Official髭男dism,最後の恋煩い,-,65,5,,,,
82,down,Mrs. GREEN APPLE,WanteD! WanteD!,79,53,12,,,,
83,down,King Gnu,Slumberland,77,25,21,,,,
84,down,The Chainsmokers,Closer (feat. Halsey),73,49,9,,,,
85,-,マカロニえんぴつ,恋人ごっこ,-,27,3,,,,
86,-,Dua Lipa,Break My Heart,-,77,1,97,2020-03-29,5,2020-06-28
87,down,ヒプノシスマイク -D.R.B- (伊弉冉 一二三),パーティーを止めないで,82,82,2,,,,
88,-,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),-,84,1,,,,
89,-,マカロニえんぴつ,ブルーベリー・ナイツ,-,44,1,,,,
90,down,back number,クリスマスソング,78,4,22,,,,
91,down,Official髭男dism,ESCAPADE,89,59,18,,,,
92,up,iri,Clear color,98,92,2,,,,
93,up,The Weeknd,Blinding Lights,97,46,2,94,2019-12-01,1,2020-03-01
94,down,King Gnu,Overflow,71,15,12,,,,
95,-,KERENMI,ROOFTOPS feat. 藤原聡,-,95,1,,,,
96,up,椎名林檎,Marunouchi Sadistic,100,12,22,,,,
97,down,JUJU,STAYIN' ALIVE,81,53,5,,,,
98,down,sumika,願い,85,13,18,,,,
99,down,DAOKO×米津玄師,Uchiagehanabi,91,59,20,,,,
100,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,84,34,18,,,,
