Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,4,,,,
2,up,BTS,Butter,2,1,11,,,,
3,up,BTS,Dynamite,3,1,50,96,2020-08-23,2,2020-08-30
4,up,優里,ドライフラワー,4,1,39,,,,
5,up,Official髭男dism,Cry Baby,5,2,13,,,,
6,up,YOASOBI,三原色,6,2,5,,,,
7,up,YOASOBI,夜に駆ける,7,1,71,84,2020-06-07,53,2020-08-09
8,up,YOASOBI,Monster,8,4,30,,,,
9,up,変態紳士クラブ,YOKAZE,9,3,57,,,,
10,up,藤井 風,きらり,10,4,13,,,,
11,up,millennium parade & Belle,U,13,11,3,,,,
12,up,優里,シャッター,14,7,4,,,,
13,up,清水 翔太,Curtain Call (feat. Taka),19,13,4,,,,
14,down,YOASOBI,群青,11,5,48,,,,
15,down,Ado,踊,12,10,14,,,,
16,up,平井大,Buddy,17,16,9,,,,
17,down,Awesome City Club,勿忘,15,2,27,,,,
18,down,Da-iCE,CITRUS,16,9,16,,,,
19,down,back number,怪盗,18,3,10,,,,
20,up,YOASOBI,もう少しだけ,20,5,12,,,,
21,up,平井大,"Stand by me, Stand by you.",24,6,47,,,,
22,down,Novelbright,ツキミソウ,21,13,33,,,,
23,down,BLOOM VASE,Bluma to Lunch,22,9,26,,,,
24,down,DISH//,Neko,23,6,67,,,,
25,up,Ado,うっせぇわ,26,3,34,72,2021-01-31,60,2021-02-14
26,up,平井大,題名のない今日,35,26,27,,,,
27,down,BTS,Film out,25,7,18,13,2021-04-11,13,2021-04-11
28,up,Eve,Kaikai Kitan,31,7,43,,,,
29,up,Official髭男dism,Pretender,29,1,91,65,2019-11-10,37,2019-11-17
30,down,BTS,Stay Gold,28,11,59,38,2020-07-05,38,2020-07-05
31,down,Vaundy,花占い,30,24,4,,,,
32,down,米津玄師,Pale Blue,27,3,9,,,,
33,down,YOASOBI,ハルジオン,32,7,64,,,,
34,-,平井大,MIRROR MIRROR,-,16,1,,,,
35,down,YOASOBI,ハルカ,33,11,33,,,,
36,up,BTS,Boy With Luv (feat. Halsey),36,26,82,100,2020-03-01,75,2020-08-30
37,down,BTS,DNA,34,26,59,,,,
38,down,YOASOBI,アンコール,37,5,30,,,,
39,up,TWICE,Perfect World,46,27,5,,,,
40,down,川崎鷹也,魔法の絨毯,39,14,46,,,,
41,up,LiSA,炎,41,1,42,47,2020-10-25,41,2020-11-15
42,up,Mrs. GREEN APPLE,青と夏,42,5,87,,,,
43,up,Official髭男dism,I LOVE...,43,1,81,73,2020-02-02,57,2020-04-05
44,up,Vaundy,napori,45,12,31,,,,
45,down,星野源,不思議,38,13,14,,,,
46,down,あいみょん,マリーゴールド,44,5,91,,,,
47,up,清水 翔太,恋唄,48,47,11,,,,
48,down,TWICE,Alcohol-Free,40,16,8,,,,
49,down,菅田 将暉,虹,47,4,38,,,,
50,down,あいみょん,裸の心,49,3,66,,,,
51,up,ずっと真夜中でいいのに。,あいつら全員同窓会,52,22,7,,,,
52,down,BTS,Life Goes On,50,8,37,3,2020-11-29,3,2020-11-29
53,up,yama,春を告げる,53,7,64,,,,
54,up,Vaundy,怪獣の花唄,54,2,27,,,,
55,up,Ado,ギラギラ,55,31,24,,,,
56,up,優里,ピーターパン,58,24,28,,,,
57,down,あいみょん,愛を知るまでは,51,21,13,,,,
58,down,YOASOBI,あの夢をなぞって,56,18,63,,,,
59,down,Official髭男dism,115万キロのフィルム,57,6,91,,,,
60,up,マカロニえんぴつ,恋人ごっこ,60,27,72,,,,
61,up,The Kid LAROI & Justin Bieber,Stay,74,7,3,,,,
62,up,優里,かくれんぼ,62,18,62,,,,
63,down,King Gnu,白日,61,1,91,93,2019-12-01,64,2020-01-26
64,down,NiziU,Take a picture,59,2,18,,,,
65,down,米津玄師,感電,64,1,52,,,,
66,up,BTS,FAKE LOVE,67,39,47,,,,
67,down,緑黄色社会,Mela!,66,23,45,,,,
68,down,YOASOBI,たぶん,65,9,54,,,,
69,up,SUPER BEAVER,名前を呼ぶよ,72,68,3,,,,
70,down,WILYWNKA & Brasstracks,Our Style,63,37,8,,,,
71,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),73,25,87,,,,
72,down,Official髭男dism,宿命,71,2,91,,,,
73,down,LiSA,紅蓮華,70,4,91,94,2019-12-22,94,2019-12-22
74,down,ONE OK ROCK,Renegades,68,8,16,,,,
75,up,BTS,Spring Day,75,63,7,,,,
76,up,Novelbright,Walking with you,76,19,91,,,,
77,up,変態紳士クラブ,すきにやる,77,49,12,,,,
78,up,マカロニえんぴつ,ブルーベリー・ナイツ,81,44,43,,,,
79,up,米津玄師,Lemon,83,3,52,,,,
80,down,Mrs. GREEN APPLE,インフェルノ,79,14,91,,,,
81,down,back number,高嶺の花子さん,80,17,90,,,,
82,up,Official髭男dism,イエスタデイ,84,2,90,,,,
83,down,あいみょん,桜が降る夜は,78,11,24,,,,
84,up,TWICE,I CAN'T STOP ME,85,4,40,95,2020-11-08,95,2020-11-08
85,up,TWICE,Feel Special,87,16,91,38,2019-10-06,38,2019-10-06
86,up,Vaundy,世界の秘密,88,35,30,,,,
87,up,Ed Sheeran,Bad Habits,89,56,5,,,,
88,down,NiziU,Make you happy,82,1,57,47,2020-07-05,47,2020-07-05
89,up,Vaundy,東京フラッシュ,90,33,43,,,,
90,up,BTS,IDOL,94,64,6,,,,
91,down,あいみょん,君はロックを聴かない,86,14,84,,,,
92,up,BTS,Lights,93,46,62,,,,
93,up,平井大,Slow & Easy,98,76,4,,,,
94,-,Belle,歌よ,-,65,1,,,,
95,down,あたらよ,10月無口な君を忘れる,91,23,19,,,,
96,down,NiziU,Super Summer,69,53,4,,,,
97,-,GReeeeN,アカリ,-,74,1,,,,
98,down,TWICE,Kura Kura,96,26,15,,,,
99,down,YOASOBI,Comet,92,28,28,,,,
100,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),99,55,12,,,,
