Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),3,1,10,,,,
2,up,Ado,逆光 (ウタ from ONE PIECE FILM RED),47,2,6,,,,
3,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),57,2,8,,,,
4,up,Official髭男dism,ミックスナッツ,5,1,18,,,,
5,down,Tani Yuuki,W / X / Y,1,1,31,,,,
6,up,Ado,ウタカタララバイ,98,3,2,,,,
7,down,SEKAI NO OWARI,Habit,2,1,16,,,,
8,down,Mrs. GREEN APPLE,ダンスホール,6,5,12,,,,
9,down,Saucy Dog,シンデレラボーイ,4,1,47,,,,
10,up,Novelbright,愛とか恋とか,10,6,14,,,,
11,down,wacci,恋だろ,8,6,7,,,,
12,down,NAYEON,POP!,9,5,8,,,,
13,down,優里,ベテルギウス,11,1,41,,,,
14,down,TWICE,Celebrate,7,7,5,,,,
15,down,マカロニえんぴつ,なんでもないよ、,12,1,41,,,,
16,down,King Gnu,雨燦々,14,10,5,,,,
17,down,優里,ドライフラワー,13,1,93,,,,
18,down,back number,水平線,17,1,53,,,,
19,down,Saucy Dog,いつか,16,11,42,,,,
20,down,Mrs. GREEN APPLE,青と夏,15,5,115,,,,
21,down,水曜日のカンパネラ,エジソン,18,16,9,,,,
22,down,Saucy Dog,結,20,15,26,,,,
23,up,YOASOBI,夜に駆ける,25,1,125,84,2020-06-07,53,2020-08-09
24,down,BTS,Dynamite,22,1,104,96,2020-08-23,2,2020-08-30
25,down,Saucy Dog,魔法にかけられて,19,14,21,,,,
26,down,Aimer,残響散歌,23,1,36,,,,
27,down,きゃない,バニラ,21,9,17,,,,
28,down,優里,シャッター,26,7,58,,,,
29,down,IVE,LOVE DIVE,24,3,19,,,,
30,down,Official髭男dism,Cry Baby,28,2,66,,,,
31,up,YOASOBI,群青,31,5,102,,,,
32,-,Ado,Tot Musica,-,5,1,,,,
33,down,あいみょん,マリーゴールド,29,5,145,,,,
34,up,Official髭男dism,Pretender,34,1,145,65,2019-11-10,37,2019-11-17
35,down,優里,レオ,32,8,31,,,,
36,up,藤井 風,きらり,36,4,67,,,,
37,-,Ado,風のゆくえ,-,6,1,,,,
38,up,さとうもか,melt bitter,39,35,11,,,,
39,-,Ado,世界のつづき,-,7,1,,,,
40,down,BTS,Butter,33,1,65,,,,
41,down,ヨルシカ,左右盲,30,30,3,,,,
42,down,King Gnu,逆夢,41,2,34,,,,
43,down,Vaundy,怪獣の花唄,38,2,81,,,,
44,down,変態紳士クラブ,YOKAZE,37,3,111,,,,
45,down,King Gnu,カメレオン,40,1,24,,,,
46,up,平井大,栄光の扉,49,27,4,,,,
47,-,Ado,ビンクスの酒,-,13,1,,,,
48,down,緑黄色社会,Mela!,45,23,99,,,,
49,down,Saucy Dog,あぁ、もう。,35,23,35,,,,
50,down,YOASOBI,Monster,43,4,84,,,,
51,down,Vaundy,踊り子,42,10,39,,,,
52,up,Ado,踊,69,10,68,,,,
53,down,King Gnu,一途,50,1,36,,,,
54,down,XG,MASCARA,27,25,6,,,,
55,down,マカロニえんぴつ,恋人ごっこ,52,27,126,,,,
56,down,ZOT on the WAVE & Fuji Taito,Crayon,46,28,19,,,,
57,down,Da-iCE,CITRUS,54,9,70,,,,
58,up,あいみょん,愛を伝えたいだとか,68,27,50,,,,
59,down,CHEHON,韻波句徒,51,48,10,,,,
60,down,aespa,Girls,58,32,6,,,,
61,down,Creepy Nuts,のびしろ,56,28,26,,,,
62,down,Vaundy,不可幸力,55,20,70,,,,
63,down,Saucy Dog,優しさに溢れた世界で,44,27,11,,,,
64,down,TWICE,The Feels,53,5,46,,,,
65,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),59,25,141,,,,
66,down,LE SSERAFIM,FEARLESS,48,7,14,,,,
67,down,平井大,"Stand by me, Stand by you.",61,6,101,,,,
68,up,Official髭男dism,宿命,71,2,114,,,,
69,down,マカロニえんぴつ,ブルーベリー・ナイツ,62,44,97,,,,
70,down,Vaundy,napori,66,12,85,,,,
71,down,BTS,Permission to Dance,65,1,58,,,,
72,down,Official髭男dism,I LOVE...,67,1,135,73,2020-02-02,57,2020-04-05
73,up,Official髭男dism,イエスタデイ,77,2,113,,,,
74,down,Tani Yuuki,愛言葉,60,38,17,,,,
75,down,あいみょん,君はロックを聴かない,73,14,90,,,,
76,down,Uru,それを愛と呼ぶなら,64,13,15,,,,
77,down,あいみょん,裸の心,74,3,120,,,,
78,down,Awesome City Club,勿忘,76,2,81,,,,
79,up,King Gnu,白日,93,38,9,,,,
80,down,The Kid LAROI & Justin Bieber,Stay,70,7,57,,,,
81,down,星野源,喜劇,63,10,19,,,,
82,down,Novelbright,ツキミソウ,79,13,87,,,,
83,up,川崎鷹也,魔法の絨毯,91,14,100,,,,
84,down,あいみょん,ハート,72,8,43,,,,
85,-,YOASOBI,あの夢をなぞって,-,18,107,,,,
86,down,Vaundy,恋風邪にのせて,80,17,23,,,,
87,up,YOASOBI,ハルカ,88,11,86,,,,
88,down,Vaundy,東京フラッシュ,82,33,93,,,,
89,down,菅田 将暉,虹,86,4,91,,,,
90,down,back number,高嶺の花子さん,85,17,144,,,,
91,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),92,27,8,,,,
92,down,Official髭男dism,115万キロのフィルム,87,6,145,,,,
93,down,優里,ピーターパン,84,24,82,,,,
94,down,BTS,Yet To Come,75,4,10,,,,
95,down,YOASOBI,三原色,90,2,59,,,,
96,down,あいみょん,初恋が泣いている,78,33,14,,,,
97,down,Saucy Dog,今更だって僕は言うかな,83,62,7,,,,
98,-,Girls' Generation,FOREVER 1,-,62,1,,,,
99,down,YOAKE,ねぇ,81,29,11,,,,
100,down,NiziU,CLAP CLAP,96,44,5,,,,
