Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,15,,,,
2,up,ILLIT,Magnetic,3,2,4,,,,
3,down,Omoinotake,幾億光年,2,2,12,,,,
4,up,Mrs. GREEN APPLE,ライラック,78,2,2,,,,
5,down,Vaundy,タイムパラドックス,4,4,15,,,,
6,up,tuki.,晩餐歌,6,1,29,,,,
7,down,藤井 風,満ちてゆく,5,3,6,,,,
8,down,Vaundy,怪獣の花唄,7,2,169,,,,
9,up,Mrs. GREEN APPLE,ケセラセラ,9,2,52,,,,
10,down,YOASOBI,Idol,8,1,54,,,,
11,up,ME:I,Click,18,11,4,,,,
12,up,米津玄師,さよーならまたいつか!- Sayonara,36,12,2,,,,
13,down,Creepy Nuts,二度寝,10,10,9,,,,
14,down,Mrs. GREEN APPLE,Soranji,13,8,79,,,,
15,down,Ado,Show,12,1,33,,,,
16,down,SPYAIR,Orange,11,7,10,,,,
17,up,aiko,mutual love,98,9,2,,,,
18,down,Official髭男dism,Subtitle,16,1,80,,,,
19,down,ヨルシカ,晴る,14,13,16,,,,
20,down,King Gnu,SPECIALZ,15,1,34,,,,
21,down,Mrs. GREEN APPLE,ダンスホール,19,5,100,,,,
22,down,YOASOBI,勇者,17,5,30,,,,
23,down,Mrs. GREEN APPLE,Magic,21,3,45,,,,
24,up,Mrs. GREEN APPLE,青と夏,26,5,203,,,,
25,down,シャイトープ,ランデヴー,20,2,36,,,,
26,down,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",24,16,10,,,,
27,down,LE SSERAFIM,Perfect Night,23,5,25,,,,
28,down,MY FIRST STORY,I'm a mess,25,6,55,,,,
29,down,back number,高嶺の花子さん,28,17,232,,,,
30,up,YOASOBI,夜に駆ける,30,1,213,84,2020-06-07,53,2020-08-09
31,down,LE SSERAFIM,EASY,22,14,9,,,,
32,up,BABYMONSTER,SHEESH,59,14,3,,,,
33,down,NiziU,SWEET NONFICTION,29,27,5,,,,
34,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),35,25,222,,,,
35,down,TWICE,ONE SPARK,27,23,8,,,,
36,down,優里,ドライフラワー,33,1,181,,,,
37,up,808,You,96,13,2,,,,
38,down,藤井 風,花,32,11,28,,,,
39,down,back number,水平線,37,1,141,,,,
40,up,Spitz,Utsukushii Hire,58,2,54,,,,
41,up,あいみょん,マリーゴールド,43,5,233,,,,
42,down,YOASOBI,群青,39,5,190,,,,
43,up,Mrs. GREEN APPLE,ナハトムジーク,47,7,14,,,,
44,down,緑黄色社会,花になって - Be a flower,31,17,24,,,,
45,down,back number,花束,41,23,118,,,,
46,down,Official髭男dism,115万キロのフィルム,42,6,225,,,,
47,down,優里,ビリミリオン,38,4,65,,,,
48,down,Official髭男dism,Pretender,45,1,233,65,2019-11-10,37,2019-11-17
49,down,Saucy Dog,シンデレラボーイ,44,1,135,,,,
50,down,Creepy Nuts,のびしろ,34,28,48,,,,
51,down,Mrs. GREEN APPLE,僕のこと,46,22,97,,,,
52,down,Tani Yuuki,W / X / Y,49,1,119,,,,
53,down,優里,ベテルギウス,48,1,129,,,,
54,down,友成空,鬼ノ宴,52,52,5,,,,
55,down,Official髭男dism,ミックスナッツ,51,1,106,,,,
56,down,Jung Kook & Latto,Seven,50,2,40,,,,
57,down,LE SSERAFIM,Smart,40,36,6,,,,
58,down,Mrs. GREEN APPLE,インフェルノ,56,14,151,,,,
59,down,宇多田光,First Love,53,3,57,,,,
60,down,Vaundy,そんなbitterな話,57,7,58,,,,
61,down,back number,ヒロイン,60,22,74,,,,
62,up,宇多田ヒカル,One Last Kiss,92,5,31,,,,
63,down,back number,HAPPY BIRTHDAY,61,36,88,,,,
64,down,キタニタツヤ,青のすみか,54,3,42,,,,
65,down,YOASOBI,ハルカ,55,11,136,,,,
66,up,Mrs. GREEN APPLE,StaRt,67,47,18,,,,
67,down,back number,ハッピーエンド,63,21,143,,,,
68,down,NewJeans,Ditto,64,2,70,,,,
69,down,藤井 風,きらり,65,4,139,,,,
70,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),68,27,65,,,,
71,up,宇多田ヒカル,First Love (2022 Mix),94,71,4,,,,
72,down,Vaundy,踊り子,66,10,127,,,,
73,down,YOASOBI,Monster,69,4,162,,,,
74,down,back number,I Love You,70,4,78,,,,
75,down,SEKAI NO OWARI,最高到達点,62,24,31,,,,
76,up,宇多田光,Michi,95,76,2,,,,
77,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",73,42,9,,,,
78,down,OFFICIAL HIGE DANDISM,Tattoo,72,4,45,,,,
79,down,YOASOBI,The Blessing,74,10,81,,,,
80,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),71,1,98,,,,
81,down,あいみょん,愛を伝えたいだとか,77,27,126,,,,
82,up,Kenshi Yonezu,KICK BACK,90,2,80,,,,
83,down,藤井 風,ガーデン,76,19,29,,,,
84,-,Mrs. GREEN APPLE,私は最強,-,18,60,,,,
85,up,YOASOBI,あの夢をなぞって,85,18,121,,,,
86,down,back number,冬と春,75,11,13,,,,
87,down,優里,レオ,80,8,119,,,,
88,-,ME:I,Sugar Bomb,-,51,1,,,,
89,up,宇多田光,Hanataba Wo Kimini,99,89,2,,,,
90,down,BAD HOP,"Day N Night (feat. G-k.i.d, guca owl & KEIJU)",83,40,9,,,,
91,down,NewJeans,OMG,86,4,68,,,,
92,down,10-FEET,第ゼロ感,81,7,72,,,,
93,-,宇多田ヒカル,あなた,-,93,1,,,,
94,down,BAD HOP,Kawasaki Drift,79,37,9,,,,
95,down,Official髭男dism,イエスタデイ,88,2,199,,,,
96,down,あいみょん,君はロックを聴かない,91,14,168,,,,
97,-,あいみょん,桜が降る夜は,-,11,34,,,,
98,down,あいみょん,愛の花,82,26,44,,,,
99,-,Nissy × SKY-HI,Stormy,-,63,1,,,,
100,-,ME:I,&ME (ME:I Ver.),-,100,1,,,,
