Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,17,,,,
2,up,Awesome City Club,勿忘,5,2,5,,,,
3,down,BTS,Dynamite,2,1,28,96,2020-08-23,2,2020-08-30
4,down,Ado,うっせぇわ,3,3,12,72,2021-01-31,60,2021-02-14
5,down,YOASOBI,夜に駆ける,4,1,49,84,2020-06-07,53,2020-08-09
6,up,YOASOBI,Monster,6,4,8,,,,
7,up,Eve,Kaikai Kitan,8,7,21,,,,
8,down,LiSA,炎,7,1,20,47,2020-10-25,41,2020-11-15
9,up,YOASOBI,アンコール,9,5,8,,,,
10,up,YOASOBI,群青,10,5,26,,,,
11,up,平井大,"Stand by me, Stand by you.",11,6,25,,,,
12,up,Vaundy,napori,12,12,9,,,,
13,up,菅田 将暉,虹,13,4,16,,,,
14,up,Novelbright,ツキミソウ,16,13,11,,,,
15,up,DISH//,Neko,15,6,45,,,,
16,up,川崎鷹也,魔法の絨毯,17,14,24,,,,
17,down,YOASOBI,ハルジオン,14,7,42,,,,
18,up,NiziU,Poppin' Shakin',90,8,2,,,,
19,up,yama,春を告げる,20,7,42,,,,
20,down,優里,かくれんぼ,18,18,40,,,,
21,down,YOASOBI,ハルカ,19,11,11,,,,
22,up,NiziU,Make you happy,22,1,35,47,2020-07-05,47,2020-07-05
23,down,あいみょん,裸の心,21,3,44,,,,
24,up,BLOOM VASE,Bluma to Lunch,34,9,4,,,,
25,up,優里,ピーターパン,25,24,6,,,,
26,down,Official髭男dism,I LOVE...,24,1,59,73,2020-02-02,57,2020-04-05
27,up,Official髭男dism,Pretender,27,1,69,65,2019-11-10,37,2019-11-17
28,down,YOASOBI,たぶん,23,9,32,,,,
29,up,あいみょん,桜が降る夜は,86,11,2,,,,
30,down,LiSA,紅蓮華,28,4,69,94,2019-12-22,94,2019-12-22
31,down,菅田 将暉,星を仰ぐ,26,19,4,,,,
32,down,平井大,題名のない今日,30,26,5,,,,
33,down,YOASOBI,あの夢をなぞって,29,18,41,,,,
34,up,Ado,ギラギラ,75,31,2,,,,
35,up,星野源,創造,47,35,2,,,,
36,down,NiziU,Step and a step,32,4,14,,,,
37,down,米津玄師,感電,33,1,30,,,,
38,down,平井大,Romeo+Juliet -Love goes on-,35,35,3,,,,
39,down,King Gnu,白日,37,1,69,93,2019-12-01,64,2020-01-26
40,down,ずっと真夜中でいいのに。,正しくなれない,31,24,11,,,,
41,down,ヨルシカ,春泥棒,38,30,7,,,,
42,down,Rin音,snow jam,36,10,50,,,,
43,down,Vaundy,世界の秘密,42,35,8,,,,
44,up,Official髭男dism,Universe,57,28,8,,,,
45,down,優里,インフィニティ,39,27,5,,,,
46,down,マカロニえんぴつ,恋人ごっこ,40,27,50,,,,
47,up,和ぬか,寄り酔い,85,43,2,,,,
48,down,TWICE,I CAN'T STOP ME,43,4,18,95,2020-11-08,95,2020-11-08
49,down,Official髭男dism,115万キロのフィルム,44,6,69,,,,
50,down,BTS,Stay Gold,45,11,37,38,2020-07-05,38,2020-07-05
51,down,DISH//,猫 ~THE FIRST TAKE ver.~,48,14,44,,,,
52,down,あいみょん,マリーゴールド,50,5,69,,,,
53,down,LiSA & Uru,Saikai (produced by Ayase),41,21,15,,,,
54,down,BTS,Life Goes On,46,8,15,3,2020-11-29,3,2020-11-29
55,down,Vaundy,東京フラッシュ,53,33,21,,,,
56,down,Vaundy,不可幸力,49,20,26,,,,
57,down,瑛人,香水,52,1,45,,,,
58,down,緑黄色社会,Mela!,51,23,23,,,,
59,up,優里,桜晴,95,59,2,,,,
60,down,Novelbright,Walking with you,56,19,69,,,,
61,down,BTS,DNA,58,26,37,,,,
62,down,¥ELLOW BUCKS,My Resort,61,41,19,,,,
63,down,BTS,Boy With Luv (feat. Halsey),59,26,60,100,2020-03-01,75,2020-08-30
64,down,YOASOBI,Comet,55,28,6,,,,
65,down,SEKAI NO OWARI,silent,54,4,18,,,,
66,down,Vaundy,怪獣の花唄,63,2,5,,,,
67,down,Official髭男dism,宿命,65,2,69,,,,
68,down,Mrs. GREEN APPLE,インフェルノ,62,14,69,,,,
69,down,TWICE,Feel Special,60,16,69,38,2019-10-06,38,2019-10-06
70,down,オレンジスパイニクラブ,キンモクセイ,64,10,32,,,,
71,down,マカロニえんぴつ,ブルーベリー・ナイツ,69,44,21,,,,
72,down,Official髭男dism,イエスタデイ,70,2,69,,,,
73,up,菅田 将暉,まちがいさがし,76,5,69,97,2020-01-05,97,2020-01-05
74,down,米津玄師,Lemon,67,3,30,,,,
75,down,変態紳士クラブ,YOKAZE,71,3,35,,,,
76,down,Reol,第六感,68,26,21,,,,
77,down,もさを。,ぎゅっと。,66,30,31,,,,
78,up,あいみょん,ハルノヒ,78,13,69,,,,
79,down,Official髭男dism,Laughter,77,8,34,,,,
80,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),73,66,18,,,,
81,down,BLOOM VASE,CHILDAYS,74,29,23,,,,
82,down,King Gnu,三文小説,72,14,18,,,,
83,down,Official髭男dism,ノーダウト,81,5,69,,,,
84,down,BTS,FAKE LOVE,79,39,26,,,,
85,down,Tani Yuuki,Myra,80,7,35,,,,
86,down,BLOOM VASE,Pop Corn,83,79,8,,,,
87,down,ヨルシカ,ただ君に晴れ,82,27,69,,,,
88,down,back number,高嶺の花子さん,84,17,69,,,,
89,up,Mrs. GREEN APPLE,青と夏,99,5,69,,,,
90,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),89,25,68,,,,
91,down,back number,エメラルド,87,20,20,,,,
92,down,BTS,Lights,88,46,44,,,,
93,up,空音,Hug (feat. kojikoji),97,24,47,,,,
94,-,あいみょん,君はロックを聴かない,-,14,68,,,,
95,down,BLACKPINK,Lovesick Girls,93,8,22,3,2020-10-11,3,2020-10-11
96,down,ヨルシカ,花に亡霊,94,24,45,,,,
97,-,BLACKPINK,How You Like That,-,5,35,3,2020-07-05,3,2020-07-05
98,up,嵐,カイト,98,23,12,,,,
99,down,Uru,あなたがいることで,91,8,37,,,,
100,-,ONE OK ROCK,Wherever you are,-,40,61,,,,
