Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,12,84,2020-06-07,53,2020-08-09
2,up,瑛人,香水,2,1,8,,,,
3,up,Official髭男dism,I LOVE...,3,1,22,73,2020-02-02,57,2020-04-05
4,up,TWICE,MORE & MORE,9,4,2,23,2020-06-07,21,2020-06-14
5,down,Official髭男dism,Pretender,4,1,32,65,2019-11-10,37,2019-11-17
6,down,King Gnu,白日,5,1,32,93,2019-12-01,64,2020-01-26
7,down,LiSA,紅蓮華,6,4,32,94,2019-12-22,94,2019-12-22
8,down,yama,春を告げる,7,7,5,,,,
9,up,YOASOBI,ハルジオン,10,7,5,,,,
10,down,Official髭男dism,宿命,8,2,32,,,,
11,up,あいみょん,マリーゴールド,12,5,32,,,,
12,down,Official髭男dism,イエスタデイ,11,2,32,,,,
13,up,あいみょん,裸の心,16,3,7,,,,
14,up,DISH//,猫 ~THE FIRST TAKE ver.~,45,14,7,,,,
15,down,Official髭男dism,115万キロのフィルム,13,6,32,,,,
16,up,TWICE,Feel Special,26,16,32,38,2019-10-06,38,2019-10-06
17,down,Rin音,snow jam,14,10,13,,,,
18,up,DISH//,Neko,37,6,8,,,,
19,down,Mrs. GREEN APPLE,インフェルノ,18,14,32,,,,
20,down,Official髭男dism,パラボラ,17,7,10,,,,
21,down,Official髭男dism,ノーダウト,19,5,32,,,,
22,down,Lady Gaga & Ariana Grande,Rain On Me,15,14,4,75,2020-05-24,1,2020-05-31
23,down,菅田 将暉,まちがいさがし,20,5,32,97,2020-01-05,97,2020-01-05
24,up,Mrs. GREEN APPLE,青と夏,24,5,32,,,,
25,down,あいみょん,ハルノヒ,22,13,32,,,,
26,up,Mrs. GREEN APPLE,僕のこと,27,22,24,,,,
27,down,Uru,あなたがいることで,23,8,18,,,,
28,up,ヨルシカ,ただ君に晴れ,29,27,32,,,,
29,down,Billie Eilish,bad guy,21,8,32,5,2019-10-06,5,2019-10-06
30,up,YOASOBI,あの夢をなぞって,32,18,4,,,,
31,down,King Gnu,Teenager Forever,30,2,26,95,2020-01-26,95,2020-01-26
32,down,King Gnu,飛行艇,25,4,22,,,,
33,down,Novelbright,Walking with you,31,19,32,,,,
34,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,35,30,8,,,,
35,down,あいみょん,君はロックを聴かない,34,14,32,,,,
36,down,King Gnu,どろん,33,6,22,,,,
37,up,TWICE,FANCY,57,37,20,,,,
38,up,Official髭男dism,Stand By You,38,8,32,,,,
39,up,Shuta Sueyoshi,HACK,48,39,4,,,,
40,up,あいみょん,今夜このまま,40,16,32,,,,
41,up,ヨルシカ,だから僕は音楽を辞めた,44,38,30,,,,
42,down,ヨルシカ,花に亡霊,39,24,8,,,,
43,up,空音,Hug (feat. kojikoji),66,24,10,,,,
44,down,ちゃんみな,Never Grow Up,41,30,32,,,,
45,down,ONE OK ROCK,Wasted Nights,36,36,32,,,,
46,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),47,25,31,,,,
47,down,ずっと真夜中でいいのに。,秒針を噛む,46,42,8,,,,
48,down,平井 堅,怪物さん feat.あいみょん,42,24,12,,,,
49,up,優里,かくれんぼ,65,18,3,,,,
50,down,Ed Sheeran,Shape of You,43,24,32,94,2020-01-05,94,2020-01-05
51,up,wacci,別の人の彼女になったよ,60,35,32,,,,
52,down,back number,高嶺の花子さん,50,17,32,,,,
53,down,Uru,プロローグ,52,18,12,,,,
54,up,Mrs. GREEN APPLE,ロマンチシズム,55,43,32,,,,
55,down,MAMAMOO,Hip,51,22,29,97,2019-11-24,97,2019-11-24
56,up,Doja Cat,Boss Bitch,72,53,10,60,2020-03-22,23,2020-04-26
57,up,ITZY,WANNABE,58,20,14,67,2020-03-15,27,2020-03-22
58,down,Lady Gaga,Sour Candy,28,28,3,78,2020-05-31,4,2020-06-07
59,up,マカロニえんぴつ,恋人ごっこ,64,27,13,,,,
60,down,King Gnu,傘,56,6,32,,,,
61,down,ONE OK ROCK,Wherever you are,59,40,32,,,,
62,up,あいみょん,愛を伝えたいだとか,70,27,32,,,,
63,down,The Weeknd,Blinding Lights,61,46,12,94,2019-12-01,1,2020-03-01
64,up,ヨルシカ,春ひさぎ,90,64,2,,,,
65,down,Ariana Grande & Justin Bieber,Stuck with U,54,22,6,95,2020-05-10,3,2020-05-17
66,up,菅田 将暉,さよならエレジー,69,16,32,,,,
67,up,milet,us,94,67,2,,,,
68,up,りりあ。,浮気されたけどまだ好きって曲。,74,59,3,,,,
69,down,TWICE,OXYGEN,49,49,2,,,,
70,down,ずっと真夜中でいいのに。,お勉強しといてよ,53,26,5,,,,
71,up,TWICE,YES or YES,96,71,2,,,,
72,down,家入レオ,未完成,68,18,15,,,,
73,up,back number,ハッピーエンド,73,21,32,,,,
74,down,韻マン,Change My Life,67,44,9,,,,
75,up,Aimer,カタオモイ,77,50,32,,,,
76,up,Official髭男dism,ビンテージ,76,14,32,,,,
77,up,BTS,Boy With Luv (feat. Halsey),100,26,28,100,2020-03-01,75,2020-08-30
78,down,RADWIMPS,Is There Still Anything That Love Can Do?,62,32,5,,,,
79,down,GeG,"I gotta go (feat. Hiplin, WILYWNKA & kojikoji)",78,59,11,,,,
80,up,Marshmello & Halsey,Be Kind,81,79,5,50,2020-05-03,29,2020-05-17
81,up,milet,inside you,99,81,2,,,,
82,down,藤井 風,何なんw,71,67,4,,,,
83,up,Mrs. GREEN APPLE,WanteD! WanteD!,86,53,22,,,,
84,down,Hikaru Utada,Time,63,18,6,,,,
85,down,Aimyon,On This Day We Say Goodbye,82,22,18,,,,
86,down,ONE OK ROCK,Stand Out Fit In,80,40,30,,,,
87,up,あいみょん,空の青さを知る人よ,98,12,32,,,,
88,down,back number,花束,87,23,32,,,,
89,down,iri,会いたいわ,83,36,25,,,,
90,down,Vaundy,灯火,84,84,2,,,,
91,up,Novelbright,夢花火,97,77,4,,,,
92,-,TWICE,What is Love?,-,92,1,,,,
93,down,藤井 風,優しさ,79,72,6,,,,
94,-,Foorin,パプリカ,-,11,31,,,,
95,down,SEKAI NO OWARI,umbrella,91,91,2,,,,
96,down,緑黄色社会,Mela!,93,23,9,,,,
97,down,RADWIMPS,Grand Escape (feat. Toko Miura),85,43,5,,,,
98,-,ITZY,ICY,-,58,1,,,,
99,down,RADWIMPS,前前前世 (original ver.),75,27,5,,,,
100,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,13,18,,,,
