Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,22,,,,
2,up,Awesome City Club,勿忘,2,2,10,,,,
3,up,BTS,Dynamite,3,1,33,96,2020-08-23,2,2020-08-30
4,up,YOASOBI,夜に駆ける,4,1,54,84,2020-06-07,53,2020-08-09
5,up,YOASOBI,Monster,6,4,13,,,,
6,down,Ado,うっせぇわ,5,3,17,72,2021-01-31,60,2021-02-14
7,up,YOASOBI,群青,7,5,31,,,,
8,up,Eve,Kaikai Kitan,9,7,26,,,,
9,up,BLOOM VASE,Bluma to Lunch,10,9,9,,,,
10,down,宇多田ヒカル,One Last Kiss,8,5,4,,,,
11,up,あいみょん,桜が降る夜は,14,11,7,,,,
12,-,NiziU,Take a picture,-,2,1,,,,
13,down,YOASOBI,アンコール,11,5,13,,,,
14,up,NiziU,Poppin' Shakin',32,8,7,,,,
15,up,YOASOBI,ハルカ,17,11,16,,,,
16,down,LiSA,炎,12,1,25,47,2020-10-25,41,2020-11-15
17,down,YOASOBI,ハルジオン,16,7,47,,,,
18,down,平井大,"Stand by me, Stand by you.",15,6,30,,,,
19,down,Vaundy,napori,13,12,14,,,,
20,down,DISH//,Neko,18,6,50,,,,
21,up,yama,春を告げる,22,7,47,,,,
22,down,菅田 将暉,虹,19,4,21,,,,
23,down,Novelbright,ツキミソウ,20,13,16,,,,
24,down,川崎鷹也,魔法の絨毯,21,14,29,,,,
25,up,YOASOBI,たぶん,25,9,37,,,,
26,down,Official髭男dism,Pretender,23,1,74,65,2019-11-10,37,2019-11-17
27,down,あいみょん,裸の心,24,3,49,,,,
28,up,NiziU,Make you happy,31,1,40,47,2020-07-05,47,2020-07-05
29,up,YOASOBI,あの夢をなぞって,29,18,46,,,,
30,down,Official髭男dism,I LOVE...,28,1,64,73,2020-02-02,57,2020-04-05
31,down,優里,ピーターパン,26,24,11,,,,
32,down,平井大,題名のない今日,30,26,10,,,,
33,down,優里,かくれんぼ,27,18,45,,,,
34,down,ヨルシカ,春泥棒,33,30,12,,,,
35,up,YOASOBI,Comet,37,28,11,,,,
36,up,Ado,ギラギラ,38,31,7,,,,
37,down,LiSA,紅蓮華,34,4,74,94,2019-12-22,94,2019-12-22
38,down,Vaundy,世界の秘密,36,35,13,,,,
39,down,菅田 将暉,星を仰ぐ,35,19,9,,,,
40,down,米津玄師,感電,39,1,35,,,,
41,up,BTS,Stay Gold,41,11,42,38,2020-07-05,38,2020-07-05
42,down,King Gnu,白日,40,1,74,93,2019-12-01,64,2020-01-26
43,up,和ぬか,寄り酔い,45,43,7,,,,
44,down,あいみょん,マリーゴールド,43,5,74,,,,
45,down,Vaundy,怪獣の花唄,44,2,10,,,,
46,down,Rin音,snow jam,42,10,55,,,,
47,up,NiziU,Step and a step,53,4,19,,,,
48,down,Official髭男dism,115万キロのフィルム,46,6,74,,,,
49,up,kZm,TEENAGE VIBE (feat. Tohji),99,39,4,,,,
50,down,マカロニえんぴつ,恋人ごっこ,47,27,55,,,,
51,down,TWICE,I CAN'T STOP ME,48,4,23,95,2020-11-08,95,2020-11-08
52,-,BTS,Film out,-,7,1,13,2021-04-11,13,2021-04-11
53,down,BTS,Boy With Luv (feat. Halsey),52,26,65,100,2020-03-01,75,2020-08-30
54,down,Official髭男dism,Universe,50,28,13,,,,
55,down,Vaundy,不可幸力,49,20,31,,,,
56,down,BTS,Life Goes On,55,8,20,3,2020-11-29,3,2020-11-29
57,down,Vaundy,東京フラッシュ,54,33,26,,,,
58,down,BTS,DNA,56,26,42,,,,
59,down,緑黄色社会,Mela!,51,23,28,,,,
60,up,優里,桜晴,74,59,7,,,,
61,up,BLOOM VASE,CHILDAYS,73,29,28,,,,
62,down,変態紳士クラブ,YOKAZE,59,3,40,,,,
63,down,ずっと真夜中でいいのに。,正しくなれない,57,24,16,,,,
64,down,Mrs. GREEN APPLE,インフェルノ,63,14,74,,,,
65,down,優里,インフィニティ,60,27,10,,,,
66,down,Novelbright,Walking with you,61,19,74,,,,
67,up,あたらよ,10月無口な君を忘れる,98,23,2,,,,
68,down,平井大,Romeo+Juliet -Love goes on-,62,35,8,,,,
69,down,¥ELLOW BUCKS,My Resort,68,41,24,,,,
70,down,TWICE,Feel Special,64,16,74,38,2019-10-06,38,2019-10-06
71,down,米津玄師,Lemon,66,3,35,,,,
72,down,マカロニえんぴつ,ブルーベリー・ナイツ,69,44,26,,,,
73,down,藤井 風,旅路,72,56,5,,,,
74,down,Official髭男dism,宿命,70,2,74,,,,
75,up,あいみょん,ハルノヒ,77,13,74,,,,
76,down,きのこ帝国,クロノスタシス,67,58,5,,,,
77,down,DISH//,猫 ~THE FIRST TAKE ver.~,65,14,49,,,,
78,down,瑛人,香水,71,1,50,,,,
79,down,Official髭男dism,イエスタデイ,75,2,74,,,,
80,up,BLOOM VASE,Pop Corn,84,79,13,,,,
81,down,Reol,第六感,78,26,26,,,,
82,down,もさを。,ぎゅっと。,76,30,36,,,,
83,down,オレンジスパイニクラブ,キンモクセイ,79,10,37,,,,
84,down,BTS,FAKE LOVE,81,39,31,,,,
85,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),83,66,23,,,,
86,down,LiSA & Uru,Saikai (produced by Ayase),80,21,20,,,,
87,down,菅田 将暉,まちがいさがし,82,5,74,97,2020-01-05,97,2020-01-05
88,down,ヨルシカ,ただ君に晴れ,85,27,74,,,,
89,down,back number,高嶺の花子さん,88,17,74,,,,
90,down,宇多田ヒカル,Beautiful World (Da Capo Version),58,40,4,,,,
91,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),87,25,73,,,,
92,up,BTS,Lights,92,46,49,,,,
93,down,Mrs. GREEN APPLE,青と夏,91,5,74,,,,
94,up,あいみょん,君はロックを聴かない,95,14,72,,,,
95,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,65,1,56,2021-03-21,1,2021-03-28
96,-,Brave Girls,Rollin’,-,66,1,,,,
97,down,Official髭男dism,ノーダウト,89,5,74,,,,
98,down,ROSÉ,On The Ground,96,89,3,2,2021-03-21,2,2021-03-21
99,-,平井大,タカラモノ,-,86,1,,,,
100,down,Official髭男dism,Laughter,93,8,39,,,,
