Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,24,,,,
2,up,NiziU,Take a picture,4,2,3,,,,
3,down,BTS,Dynamite,2,1,35,96,2020-08-23,2,2020-08-30
4,up,YOASOBI,夜に駆ける,5,1,56,84,2020-06-07,53,2020-08-09
5,down,Awesome City Club,勿忘,3,2,12,,,,
6,up,YOASOBI,Monster,6,4,15,,,,
7,up,YOASOBI,群青,8,5,33,,,,
8,up,NiziU,Poppin' Shakin',11,8,9,,,,
9,up,Ado,うっせぇわ,9,3,19,72,2021-01-31,60,2021-02-14
10,up,BLOOM VASE,Bluma to Lunch,10,9,11,,,,
11,down,BTS,Film out,7,7,3,13,2021-04-11,13,2021-04-11
12,up,Eve,Kaikai Kitan,12,7,28,,,,
13,up,YOASOBI,アンコール,13,5,15,,,,
14,up,YOASOBI,ハルカ,16,11,18,,,,
15,up,あいみょん,桜が降る夜は,15,11,9,,,,
16,up,Novelbright,ツキミソウ,18,13,18,,,,
17,down,宇多田ヒカル,One Last Kiss,14,5,6,,,,
18,down,YOASOBI,ハルジオン,17,7,49,,,,
19,up,平井大,"Stand by me, Stand by you.",20,6,32,,,,
20,down,LiSA,炎,19,1,27,47,2020-10-25,41,2020-11-15
21,up,Vaundy,napori,21,12,16,,,,
22,up,DISH//,Neko,22,6,52,,,,
23,up,NiziU,Make you happy,27,1,42,47,2020-07-05,47,2020-07-05
24,down,菅田 将暉,虹,23,4,23,,,,
25,down,yama,春を告げる,24,7,49,,,,
26,down,川崎鷹也,魔法の絨毯,25,14,31,,,,
27,up,Official髭男dism,Pretender,28,1,76,65,2019-11-10,37,2019-11-17
28,down,YOASOBI,たぶん,26,9,39,,,,
29,up,あいみょん,裸の心,29,3,51,,,,
30,up,YOASOBI,あの夢をなぞって,30,18,48,,,,
31,up,優里,ピーターパン,32,24,13,,,,
32,down,Official髭男dism,I LOVE...,31,1,66,73,2020-02-02,57,2020-04-05
33,up,Ado,ギラギラ,33,31,9,,,,
34,up,平井大,題名のない今日,34,26,12,,,,
35,up,優里,かくれんぼ,35,18,47,,,,
36,up,NiziU,Step and a step,40,4,21,,,,
37,up,YOASOBI,Comet,37,28,13,,,,
38,up,あたらよ,10月無口な君を忘れる,51,23,4,,,,
39,down,ヨルシカ,春泥棒,36,30,14,,,,
40,down,BTS,Stay Gold,38,11,44,38,2020-07-05,38,2020-07-05
41,down,kZm,TEENAGE VIBE (feat. Tohji),39,39,6,,,,
42,up,King Gnu,白日,42,1,76,93,2019-12-01,64,2020-01-26
43,up,Vaundy,怪獣の花唄,46,2,12,,,,
44,up,マカロニえんぴつ,恋人ごっこ,48,27,57,,,,
45,down,Vaundy,世界の秘密,44,35,15,,,,
46,down,LiSA,紅蓮華,41,4,76,94,2019-12-22,94,2019-12-22
47,down,米津玄師,感電,45,1,37,,,,
48,down,和ぬか,寄り酔い,43,43,9,,,,
49,up,Mom,あかるいみらい,76,49,2,,,,
50,up,緑黄色社会,Mela!,57,23,30,,,,
51,down,あいみょん,マリーゴールド,47,5,76,,,,
52,up,Official髭男dism,115万キロのフィルム,52,6,76,,,,
53,down,Rin音,snow jam,49,10,57,,,,
54,down,BTS,Boy With Luv (feat. Halsey),53,26,67,100,2020-03-01,75,2020-08-30
55,down,TWICE,I CAN'T STOP ME,54,4,25,95,2020-11-08,95,2020-11-08
56,down,BTS,DNA,55,26,44,,,,
57,up,マカロニえんぴつ,ブルーベリー・ナイツ,63,44,28,,,,
58,up,変態紳士クラブ,YOKAZE,59,3,42,,,,
59,up,NiziU,I AM,95,59,2,,,,
60,up,Vaundy,東京フラッシュ,60,33,28,,,,
61,down,菅田 将暉,星を仰ぐ,50,19,11,,,,
62,down,Vaundy,不可幸力,58,20,33,,,,
63,down,BTS,Life Goes On,56,8,22,3,2020-11-29,3,2020-11-29
64,up,Novelbright,Walking with you,64,19,76,,,,
65,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),69,65,3,56,2021-03-21,1,2021-03-28
66,down,BLOOM VASE,CHILDAYS,61,29,30,,,,
67,down,TWICE,Feel Special,66,16,76,38,2019-10-06,38,2019-10-06
68,up,Brave Girls,Rollin’,73,66,3,,,,
69,down,Mrs. GREEN APPLE,インフェルノ,65,14,76,,,,
70,down,Official髭男dism,Universe,62,28,15,,,,
71,-,ONE OK ROCK,Renegades,-,8,1,,,,
72,down,¥ELLOW BUCKS,My Resort,68,41,26,,,,
73,down,米津玄師,Lemon,72,3,37,,,,
74,up,Official髭男dism,宿命,75,2,76,,,,
75,down,平井大,Romeo+Juliet -Love goes on-,74,35,10,,,,
76,up,Official髭男dism,イエスタデイ,79,2,76,,,,
77,down,優里,桜晴,67,59,9,,,,
78,up,あいみょん,ハルノヒ,78,13,76,,,,
79,down,優里,インフィニティ,70,27,12,,,,
80,up,BTS,FAKE LOVE,80,39,33,,,,
81,down,DISH//,猫 ~THE FIRST TAKE ver.~,77,14,51,,,,
82,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),85,66,25,,,,
83,down,瑛人,香水,81,1,52,,,,
84,down,BTS,Lights,83,46,51,,,,
85,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),91,25,75,,,,
86,-,Da-iCE,CITRUS,-,9,1,,,,
87,-,Vaundy,しわあわせ,-,57,1,,,,
88,down,BLOOM VASE,Pop Corn,82,79,15,,,,
89,down,ずっと真夜中でいいのに。,正しくなれない,71,24,18,,,,
90,up,back number,高嶺の花子さん,92,17,76,,,,
91,down,Reol,第六感,87,26,28,,,,
92,down,もさを。,ぎゅっと。,89,30,38,,,,
93,down,藤井 風,旅路,88,56,7,,,,
94,-,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,-,53,13,,,,
95,-,櫻坂46,BAN,-,88,1,,,,
96,down,きのこ帝国,クロノスタシス,84,58,7,,,,
97,down,オレンジスパイニクラブ,キンモクセイ,90,10,39,,,,
98,-,SEVENTEEN,Not Alone,-,98,1,,,,
99,down,平井大,タカラモノ,86,86,3,,,,
100,down,菅田 将暉,まちがいさがし,94,5,76,97,2020-01-05,97,2020-01-05
