Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,炎,9,1,2,47,2020-10-25,41,2020-11-15
2,down,BTS,Dynamite,1,1,10,96,2020-08-23,2,2020-08-30
3,down,YOASOBI,夜に駆ける,2,1,31,84,2020-06-07,53,2020-08-09
4,up,LiSA,紅蓮華,10,4,51,94,2019-12-22,94,2019-12-22
5,down,あいみょん,裸の心,4,3,26,,,,
6,down,NiziU,Make you happy,3,1,17,47,2020-07-05,47,2020-07-05
7,down,DISH//,Neko,6,6,27,,,,
8,down,米津玄師,感電,5,1,12,,,,
9,down,Official髭男dism,Pretender,7,1,51,65,2019-11-10,37,2019-11-17
10,up,平井大,"Stand by me, Stand by you.",12,6,7,,,,
11,down,瑛人,香水,8,1,27,,,,
12,down,BLACKPINK,Lovesick Girls,11,8,4,3,2020-10-11,3,2020-10-11
13,up,Official髭男dism,I LOVE...,13,1,41,73,2020-02-02,57,2020-04-05
14,up,オレンジスパイニクラブ,キンモクセイ,14,10,14,,,,
15,up,BTS,Stay Gold,17,11,19,38,2020-07-05,38,2020-07-05
16,up,YOASOBI,群青,16,5,8,,,,
17,down,King Gnu,白日,15,1,51,93,2019-12-01,64,2020-01-26
18,up,米津玄師,Lemon,18,3,12,,,,
19,up,Official髭男dism,115万キロのフィルム,19,6,51,,,,
20,up,あいみょん,マリーゴールド,21,5,51,,,,
21,down,Official髭男dism,Laughter,20,8,16,,,,
22,up,back number,エメラルド,63,20,2,,,,
23,up,川崎鷹也,魔法の絨毯,24,14,6,,,,
24,down,BLACKPINK,How You Like That,22,5,18,3,2020-07-05,3,2020-07-05
25,down,YOASOBI,ハルジオン,23,7,24,,,,
26,up,Official髭男dism,宿命,28,2,51,,,,
27,down,DISH//,猫 ~THE FIRST TAKE ver.~,25,14,26,,,,
28,down,Rin音,snow jam,26,10,32,,,,
29,down,BLACKPINK & Selena Gomez,Ice Cream,27,22,9,100,2020-08-30,3,2020-09-06
30,up,BTS,Boy With Luv (feat. Halsey),30,26,42,100,2020-03-01,75,2020-08-30
31,up,Official髭男dism,イエスタデイ,32,2,51,,,,
32,down,BLOOM VASE,CHILDAYS,29,29,5,,,,
33,up,もさを。,ぎゅっと。,33,30,13,,,,
34,down,TWICE,Feel Special,31,16,51,38,2019-10-06,38,2019-10-06
35,up,Mrs. GREEN APPLE,インフェルノ,37,14,51,,,,
36,up,あいみょん,ハルノヒ,38,13,51,,,,
37,up,BTS,DNA,41,26,19,,,,
38,down,yama,春を告げる,36,7,24,,,,
39,up,BTS,Your eyes tell,48,27,15,,,,
40,down,米津玄師,馬と鹿,35,4,12,76,2019-10-06,68,2019-10-13
41,down,YOASOBI,たぶん,39,9,14,,,,
42,down,Tani Yuuki,Myra,40,7,17,,,,
43,down,Official髭男dism,HELLO,42,14,14,,,,
44,up,NCT U,Make a Wish (Birthday Song),87,44,2,57,2020-10-25,57,2020-10-25
45,up,Reol,第六感,52,26,3,,,,
46,down,優里,かくれんぼ,44,18,22,,,,
47,down,BUMP OF CHICKEN,Acacia,34,21,4,,,,
48,down,Official髭男dism,ノーダウト,45,5,51,,,,
49,down,Novelbright,Walking with you,46,19,51,,,,
50,down,ヨルシカ,花に亡霊,43,24,27,,,,
51,down,Mrs. GREEN APPLE,青と夏,49,5,51,,,,
52,up,back number,高嶺の花子さん,62,17,51,,,,
53,down,BTS,ON,50,13,18,32,2020-02-23,6,2020-03-01
54,up,マカロニえんぴつ,恋人ごっこ,55,27,32,,,,
55,down,もさを。,きらきら,47,47,6,,,,
56,up,BTS,FAKE LOVE,59,39,11,,,,
57,down,空音,Hug (feat. kojikoji),51,24,29,,,,
58,up,back number,HAPPY BIRTHDAY,96,36,2,,,,
59,down,菅田 将暉,まちがいさがし,54,5,51,97,2020-01-05,97,2020-01-05
60,-,SEVENTEEN,HOME;RUN,-,60,1,,,,
61,up,BTS,Lights,61,46,26,,,,
62,down,Eve,Kaikai Kitan,60,7,3,,,,
63,down,ITZY,Not Shy,53,17,10,46,2020-08-23,34,2020-08-30
64,down,BLACKPINK,Pretty Savage,57,49,4,22,2020-10-11,22,2020-10-11
65,down,ヨルシカ,ただ君に晴れ,56,27,51,,,,
66,down,Justin Bieber,Holy (feat. Chance the Rapper),64,41,6,83,2020-09-20,4,2020-09-27
67,up,あいみょん,君はロックを聴かない,68,14,51,,,,
68,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),65,25,50,,,,
69,up,YOASOBI,あの夢をなぞって,69,18,23,,,,
70,up,Official髭男dism,パラボラ,70,7,29,,,,
71,up,back number,クリスマスソング,97,4,29,,,,
72,down,米津玄師,Flamingo,66,8,12,,,,
73,up,back number,ハッピーエンド,98,21,40,,,,
74,down,変態紳士クラブ,YOKAZE,72,3,17,,,,
75,down,米津玄師,PLACEBO + 野田洋次郎,58,6,12,,,,
76,down,Mrs. GREEN APPLE,僕のこと,75,22,43,,,,
77,down,RADWIMPS,そっけない,74,67,11,,,,
78,down,TWICE,MORE & MORE,73,4,21,23,2020-06-07,21,2020-06-14
79,up,King Gnu,Teenager Forever,81,2,45,95,2020-01-26,95,2020-01-26
80,up,あいみょん,今夜このまま,84,16,51,,,,
81,down,NiziU,Baby I'm a star,67,6,17,,,,
82,down,TWICE,Fanfare,78,19,19,,,,
83,down,Vaundy,東京フラッシュ,77,33,3,,,,
84,down,Vaundy,不可幸力,79,20,8,,,,
85,down,米津玄師,パプリカ,76,9,12,,,,
86,down,ONE OK ROCK,Wherever you are,85,40,47,,,,
87,down,TWICE,FANCY,86,37,39,,,,
88,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,83,30,21,,,,
89,down,米津玄師,まちがいさがし,82,11,12,,,,
90,up,ReoNa,ANIMA,94,90,2,,,,
91,down,ヨルシカ,だから僕は音楽を辞めた,90,38,48,,,,
92,-,back number,オールドファッション,-,83,1,,,,
93,down,BLACKPINK,Bet You Wanna (feat. Cardi B),80,56,4,24,2020-10-11,24,2020-10-11
94,-,¥ELLOW BUCKS,My Resort,-,41,1,,,,
95,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,95,1,,,,
96,down,요루시카,Eat the Wind,71,71,3,,,,
97,down,ITZY,WANNABE,92,20,31,67,2020-03-15,27,2020-03-22
98,-,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),-,66,1,,,,
99,down,米津玄師,カムパネルラ,89,13,12,,,,
100,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,91,53,12,,,,
