Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,13,,,,
2,up,BTS,Dynamite,2,1,24,96,2020-08-23,2,2020-08-30
3,up,YOASOBI,夜に駆ける,3,1,45,84,2020-06-07,53,2020-08-09
4,up,Ado,うっせぇわ,13,3,8,72,2021-01-31,60,2021-02-14
5,down,LiSA,炎,4,1,16,47,2020-10-25,41,2020-11-15
6,down,YOASOBI,アンコール,5,5,4,,,,
7,down,YOASOBI,群青,6,5,22,,,,
8,up,YOASOBI,Monster,9,4,4,,,,
9,up,Eve,Kaikai Kitan,10,7,17,,,,
10,down,YOASOBI,ハルジオン,7,7,38,,,,
11,down,菅田 将暉,虹,8,4,12,,,,
12,down,YOASOBI,ハルカ,11,11,7,,,,
13,down,DISH//,Neko,12,6,41,,,,
14,up,Vaundy,napori,22,12,5,,,,
15,up,YOASOBI,たぶん,15,9,28,,,,
16,up,平井大,"Stand by me, Stand by you.",16,6,21,,,,
17,down,NiziU,Make you happy,14,1,31,47,2020-07-05,47,2020-07-05
18,up,川崎鷹也,魔法の絨毯,24,14,20,,,,
19,down,YOASOBI,あの夢をなぞって,18,18,37,,,,
20,down,あいみょん,裸の心,17,3,40,,,,
21,down,LiSA,紅蓮華,19,4,65,94,2019-12-22,94,2019-12-22
22,up,優里,かくれんぼ,26,18,36,,,,
23,down,NiziU,Step and a step,20,4,10,,,,
24,down,Official髭男dism,I LOVE...,21,1,55,73,2020-02-02,57,2020-04-05
25,down,Official髭男dism,Pretender,23,1,65,65,2019-11-10,37,2019-11-17
26,up,yama,春を告げる,29,7,38,,,,
27,down,米津玄師,感電,25,1,26,,,,
28,up,YOASOBI,Comet,88,28,2,,,,
29,up,Rin音,snow jam,32,10,46,,,,
30,up,Novelbright,ツキミソウ,37,13,7,,,,
31,up,ヨルシカ,春泥棒,40,30,3,,,,
32,up,ずっと真夜中でいいのに。,正しくなれない,34,24,7,,,,
33,down,TWICE,I CAN'T STOP ME,31,4,14,95,2020-11-08,95,2020-11-08
34,up,BTS,Life Goes On,35,8,11,3,2020-11-29,3,2020-11-29
35,down,Official髭男dism,Universe,28,28,4,,,,
36,up,LiSA & Uru,Saikai (produced by Ayase),36,21,11,,,,
37,down,瑛人,香水,33,1,41,,,,
38,down,SEKAI NO OWARI,silent,30,4,14,,,,
39,down,King Gnu,白日,27,1,65,93,2019-12-01,64,2020-01-26
40,up,Vaundy,不可幸力,44,20,22,,,,
41,up,マカロニえんぴつ,恋人ごっこ,42,27,46,,,,
42,-,優里,インフィニティ,-,27,1,,,,
43,down,DISH//,猫 ~THE FIRST TAKE ver.~,39,14,40,,,,
44,down,Official髭男dism,115万キロのフィルム,38,6,65,,,,
45,down,BTS,Stay Gold,41,11,33,38,2020-07-05,38,2020-07-05
46,up,Vaundy,東京フラッシュ,51,33,17,,,,
47,down,緑黄色社会,Mela!,45,23,19,,,,
48,down,あいみょん,マリーゴールド,43,5,65,,,,
49,up,優里,ピーターパン,82,24,2,,,,
50,down,BTS,Boy With Luv (feat. Halsey),46,26,56,100,2020-03-01,75,2020-08-30
51,up,Vaundy,世界の秘密,58,35,4,,,,
52,down,BTS,DNA,48,26,33,,,,
53,up,¥ELLOW BUCKS,My Resort,55,41,15,,,,
54,down,Novelbright,Walking with you,53,19,65,,,,
55,down,TWICE,Feel Special,50,16,65,38,2019-10-06,38,2019-10-06
56,down,米津玄師,Lemon,47,3,26,,,,
57,down,King Gnu,三文小説,49,14,14,,,,
58,down,オレンジスパイニクラブ,キンモクセイ,57,10,28,,,,
59,down,Mrs. GREEN APPLE,インフェルノ,56,14,65,,,,
60,down,Official髭男dism,宿命,52,2,65,,,,
61,down,Reol,第六感,60,26,17,,,,
62,up,もさを。,ぎゅっと。,63,30,27,,,,
63,up,乃木坂46,僕は僕を好きになる,93,63,2,,,,
64,up,マカロニえんぴつ,ブルーベリー・ナイツ,73,44,17,,,,
65,down,嵐,カイト,54,23,8,,,,
66,down,Official髭男dism,イエスタデイ,59,2,65,,,,
67,down,変態紳士クラブ,YOKAZE,65,3,31,,,,
68,down,菅田 将暉,まちがいさがし,61,5,65,97,2020-01-05,97,2020-01-05
69,down,Official髭男dism,Laughter,62,8,30,,,,
70,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),71,66,14,,,,
71,down,BTS,FAKE LOVE,70,39,22,,,,
72,-,Vaundy,怪獣の花唄,-,2,1,,,,
73,down,back number,エメラルド,66,20,16,,,,
74,down,あいみょん,ハルノヒ,64,13,65,,,,
75,down,Tani Yuuki,Myra,69,7,31,,,,
76,up,BLOOM VASE,CHILDAYS,76,29,19,,,,
77,down,ヨルシカ,ただ君に晴れ,72,27,65,,,,
78,down,Official髭男dism,ノーダウト,68,5,65,,,,
79,up,BLOOM VASE,Pop Corn,80,79,4,,,,
80,down,ヨルシカ,花に亡霊,75,24,41,,,,
81,down,BTS,Lights,74,46,40,,,,
82,up,BLACKPINK,Lovesick Girls,83,8,18,3,2020-10-11,3,2020-10-11
83,down,IZ*ONE,Panorama,78,42,8,,,,
84,up,空音,Hug (feat. kojikoji),84,24,43,,,,
85,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),86,25,64,,,,
86,down,back number,高嶺の花子さん,81,17,65,,,,
87,-,Awesome City Club,勿忘,-,2,1,,,,
88,up,yama,麻痺,94,88,2,,,,
89,up,BLACKPINK,How You Like That,91,5,32,3,2020-07-05,3,2020-07-05
90,down,Uru,あなたがいることで,77,8,33,,,,
91,down,Mrs. GREEN APPLE,青と夏,90,5,65,,,,
92,down,YOASOBI,Epilogue,67,65,4,,,,
93,-,平井大,題名のない今日,-,26,1,,,,
94,down,YOASOBI,Prologue,79,79,3,,,,
95,-,King Gnu,白日,-,38,2,,,,
96,down,あいみょん,君はロックを聴かない,87,14,65,,,,
97,down,BTS,Your eyes tell,92,27,29,,,,
98,-,MISIA,アイノカタチ (So Special Ver.),-,98,1,,,,
99,down,MISIA,アイノカタチ feat.HIDE,85,53,13,,,,
100,down,ONE OK ROCK,Wherever you are,97,40,58,,,,
