Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,2,1,21,,,,
2,down,King Gnu,カメレオン,1,1,4,,,,
3,up,マカロニえんぴつ,なんでもないよ、,3,1,21,,,,
4,up,Aimer,残響散歌,4,1,16,,,,
5,up,Saucy Dog,シンデレラボーイ,5,1,27,,,,
6,up,優里,ドライフラワー,7,1,73,,,,
7,up,Tani Yuuki,W / X / Y,8,1,11,,,,
8,down,King Gnu,逆夢,6,2,14,,,,
9,up,King Gnu,一途,9,1,16,,,,
10,up,優里,レオ,10,8,11,,,,
11,up,back number,水平線,13,1,33,,,,
12,down,優里,シャッター,11,7,38,,,,
13,up,BTS,Dynamite,14,1,84,96,2020-08-23,2,2020-08-30
14,down,Kep1er,WA DA DA,12,7,12,,,,
15,up,BTS,Butter,16,1,45,,,,
16,up,藤井 風,きらり,31,4,47,,,,
17,down,RADWIMPS,うるうびと,15,15,4,,,,
18,up,Vaundy,恋風邪にのせて,18,17,3,,,,
19,down,Official髭男dism,Cry Baby,17,2,47,,,,
20,up,YOASOBI,夜に駆ける,21,1,105,84,2020-06-07,53,2020-08-09
21,down,YOASOBI,群青,20,5,82,,,,
22,down,Da-iCE,CITRUS,19,9,50,,,,
23,down,Vaundy,踊り子,22,10,19,,,,
24,down,YOASOBI,Monster,23,4,64,,,,
25,down,BTS,Permission to Dance,24,1,38,,,,
26,up,Awesome City Club,勿忘,26,2,61,,,,
27,down,あいみょん,ハート,25,8,23,,,,
28,up,NMIXX,O.O,29,26,4,,,,
29,down,The Kid LAROI & Justin Bieber,Stay,28,7,37,,,,
30,up,変態紳士クラブ,YOKAZE,30,3,91,,,,
31,down,Ado,踊,27,10,48,,,,
32,up,Saucy Dog,いつか,32,11,22,,,,
33,up,Creepy Nuts,のびしろ,33,28,6,,,,
34,up,Official髭男dism,Pretender,36,1,125,65,2019-11-10,37,2019-11-17
35,up,Vaundy,怪獣の花唄,40,2,61,,,,
36,up,マカロニえんぴつ,恋人ごっこ,41,27,106,,,,
37,down,TWICE,The Feels,35,5,26,,,,
38,down,Ado,心という名の不可解,34,25,10,,,,
39,up,幾田りら,スパークル,39,31,10,,,,
40,up,平井大,"Stand by me, Stand by you.",42,6,81,,,,
41,down,IVE,ELEVEN,37,9,17,,,,
42,up,YOASOBI,三原色,44,2,39,,,,
43,up,YOASOBI,ハルカ,52,11,67,,,,
44,up,川崎鷹也,魔法の絨毯,46,14,80,,,,
45,up,Vaundy,napori,47,12,65,,,,
46,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,99,46,2,,,,
47,-,藤井 風,まつり,-,33,1,,,,
48,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),45,45,15,,,,
49,up,Vaundy,不可幸力,95,20,50,,,,
50,up,King Gnu,白日,51,1,125,93,2019-12-01,64,2020-01-26
51,down,Vaundy,裸の勇者,43,30,12,,,,
52,down,Official髭男dism,I LOVE...,49,1,115,73,2020-02-02,57,2020-04-05
53,down,Saucy Dog,あぁ、もう。,48,23,15,,,,
54,down,マカロニえんぴつ,ブルーベリー・ナイツ,53,44,77,,,,
55,down,Ado,Ashura-chan,50,21,22,,,,
56,up,Vaundy,東京フラッシュ,60,33,73,,,,
57,down,あいみょん,マリーゴールド,56,5,125,,,,
58,down,BE:FIRST,Bye-Good-Bye,38,38,3,,,,
59,down,Novelbright,ツキミソウ,55,13,67,,,,
60,down,菅田 将暉,虹,59,4,72,,,,
61,up,Saucy Dog,結,64,15,6,,,,
62,down,優里,ピーターパン,57,24,62,,,,
63,down,Hikaru Utada,Kimini Muchuu,54,4,18,,,,
64,down,緑黄色社会,Mela!,61,23,79,,,,
65,down,DISH//,Neko,63,6,101,,,,
66,down,Official髭男dism,115万キロのフィルム,65,6,125,,,,
67,down,あいみょん,裸の心,66,3,100,,,,
68,down,優里,ミズキリ,58,27,11,,,,
69,down,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),62,29,15,,,,
70,down,平井大,題名のない今日,69,26,61,,,,
71,down,清水 翔太,Curtain Call (feat. Taka),67,13,38,,,,
72,down,Eve,Kaikai Kitan,68,7,77,,,,
73,-,Red Velvet,Feel My Rhythm,-,39,1,,,,
74,up,Ado,ギラギラ,74,31,56,,,,
75,down,YOASOBI,もう少しだけ,71,5,46,,,,
76,up,YOASOBI,ハルジオン,78,7,98,,,,
77,down,Ado,うっせぇわ,75,3,68,72,2021-01-31,60,2021-02-14
78,down,YOASOBI,あの夢をなぞって,73,18,96,,,,
79,up,Vaundy,花占い,80,24,37,,,,
80,up,back number,高嶺の花子さん,83,17,124,,,,
81,down,大橋ちっぽけ,常緑,77,19,20,,,,
82,down,aespa,Savage,72,47,25,,,,
83,down,Ayase,夜撫でるメノウ,79,10,29,,,,
84,-,藤井 風,燃えよ,-,84,3,,,,
85,-,藤井 風,やば。,-,85,1,,,,
86,up,LiSA,炎,86,1,76,47,2020-10-25,41,2020-11-15
87,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),81,12,34,,,,
88,down,King Gnu,BOY,85,14,24,,,,
89,-,"Creepy Nuts, Ayase & 幾田りら",ばかまじめ,-,36,1,,,,
90,-,BUMP OF CHICKEN,天体観測 (2022 Rerecording Version),-,41,1,,,,
91,-,藤井 風,ガーデン,-,19,1,,,,
92,down,夜のひと笑い,ミライチズ,82,8,29,,,,
93,-,あいみょん,双葉,-,48,1,,,,
94,-,Saucy Dog,魔法にかけられて,-,14,1,,,,
95,-,Mr.Children,永遠,-,58,1,,,,
96,down,米津玄師,POP SONG,70,23,7,,,,
97,down,BLOOM VASE,Bluma to Lunch,87,9,60,,,,
98,-,藤井 風,damn,-,98,1,,,,
99,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),90,25,121,,,,
100,down,YOASOBI,ミスター,76,29,6,,,,
