Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,ライラック,2,1,9,,,,
2,down,Creepy Nuts,Bling-Bang-Bang-Born,1,1,22,,,,
3,up,Omoinotake,幾億光年,3,2,19,,,,
4,up,ILLIT,Magnetic,4,2,11,,,,
5,up,Mrs. GREEN APPLE,ケセラセラ,6,2,59,,,,
6,down,Vaundy,タイムパラドックス,5,4,22,,,,
7,up,tuki.,晩餐歌,7,1,36,,,,
8,up,Vaundy,怪獣の花唄,9,2,176,,,,
9,up,aespa,Supernova,10,9,4,,,,
10,down,Mrs. GREEN APPLE,Dear,8,7,3,,,,
11,up,Mrs. GREEN APPLE,青と夏,12,5,210,,,,
12,down,YOASOBI,Idol,11,1,61,,,,
13,up,Mrs. GREEN APPLE,Soranji,13,8,86,,,,
14,up,Da-iCE,I wonder,18,14,4,,,,
15,up,NewJeans,How Sweet,16,12,3,,,,
16,down,Mrs. GREEN APPLE,ダンスホール,15,5,107,,,,
17,up,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",17,16,17,,,,
18,down,aiko,mutual love,14,9,9,,,,
19,up,米津玄師,さよーならまたいつか!- Sayonara,21,12,9,,,,
20,up,Mrs. GREEN APPLE,Magic,22,3,52,,,,
21,down,808,You,20,13,9,,,,
22,down,BABYMONSTER,SHEESH,19,14,10,,,,
23,up,Official髭男dism,Subtitle,24,1,87,,,,
24,up,Ado,Show,27,1,40,,,,
25,down,藤井 風,満ちてゆく,23,3,13,,,,
26,up,Number_i,BON,42,26,2,,,,
27,up,MY FIRST STORY & HYDE,夢幻,32,18,4,,,,
28,up,back number,高嶺の花子さん,31,17,239,,,,
29,down,King & Prince,ツキヨミ,25,25,3,,,,
30,up,NewJeans,Bubble Gum,30,24,3,,,,
31,down,King Gnu,SPECIALZ,29,1,41,,,,
32,down,乃紫,初恋キラー,26,15,5,,,,
33,up,MY FIRST STORY,I'm a mess,34,6,62,,,,
34,up,SPYAIR,Orange,35,7,17,,,,
35,up,米津玄師,毎日 - Every Day,68,35,2,,,,
36,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),36,20,229,,,,
37,down,swetty,junkie,28,28,9,,,,
38,down,シャイトープ,ランデヴー,37,2,43,,,,
39,up,あいみょん,マリーゴールド,40,5,240,,,,
40,up,LEX & LANA,明るい部屋,96,40,2,,,,
41,up,YOASOBI,夜に駆ける,43,1,220,84,2020-06-07,53,2020-08-09
42,up,aespa,Armageddon,90,42,2,,,,
43,up,back number,水平線,47,1,148,,,,
44,up,Mrs. GREEN APPLE,インフェルノ,46,14,158,,,,
45,down,YOASOBI,勇者,38,5,37,,,,
46,down,Tani Yuuki,W / X / Y,41,1,126,,,,
47,up,優里,ドライフラワー,49,1,188,,,,
48,up,Official髭男dism,115万キロのフィルム,48,6,232,,,,
49,up,BAD HOP,"Day N Night (feat. G-k.i.d, guca owl & KEIJU)",54,40,16,,,,
50,up,back number,花束,50,23,125,,,,
51,up,Mrs. GREEN APPLE,StaRt,51,39,25,,,,
52,down,Mrs. GREEN APPLE,僕のこと,44,22,104,,,,
53,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",85,25,16,,,,
54,down,Official髭男dism,Pretender,52,1,240,65,2019-11-10,37,2019-11-17
55,down,ヨルシカ,晴る,45,13,23,,,,
56,down,あいみょん,会いに行くのに,39,38,5,,,,
57,up,キタニタツヤ,青のすみか,63,3,49,,,,
58,down,Saucy Dog,シンデレラボーイ,57,1,142,,,,
59,up,back number,HAPPY BIRTHDAY,60,36,95,,,,
60,down,Mrs. GREEN APPLE,ナハトムジーク,55,7,21,,,,
61,down,NewJeans,Ditto,56,2,77,,,,
62,down,Official髭男dism,ミックスナッツ,59,1,113,,,,
63,down,King & Prince,シンデレラガール,33,33,3,,,,
64,up,back number,ヒロイン,66,22,81,,,,
65,down,LE SSERAFIM,Perfect Night,58,5,32,,,,
66,down,back number,ハッピーエンド,65,21,150,,,,
67,down,Spitz,Utsukushii Hire,61,2,61,,,,
68,down,優里,ビリミリオン,67,4,72,,,,
69,up,優里,ベテルギウス,69,1,136,,,,
70,up,緑黄色社会,花になって - Be a flower,74,17,31,,,,
71,up,YOASOBI,群青,71,5,197,,,,
72,down,Creepy Nuts,二度寝,64,10,16,,,,
73,up,藤井 風,花,78,11,35,,,,
74,down,友成空,鬼ノ宴,72,52,12,,,,
75,down,King & Prince,moooove!!,70,70,3,,,,
76,up,藤井 風,きらり,76,4,146,,,,
77,up,あいみょん,愛を伝えたいだとか,80,27,133,,,,
78,up,Jung Kook & Latto,Seven,83,2,47,,,,
79,down,宇多田光,First Love,77,3,64,,,,
80,up,SEKAI NO OWARI,最高到達点,84,24,38,,,,
81,down,back number,I Love You,79,4,85,,,,
82,up,米津玄師,Lemon,91,3,65,,,,
83,down,SEKAI NO OWARI,Romantic,81,63,4,,,,
84,down,Vaundy,踊り子,82,10,134,,,,
85,up,Mrs. GREEN APPLE,私は最強,87,18,67,,,,
86,up,aespa,Drama,88,33,24,,,,
87,down,IVE,HEYA,75,39,6,,,,
88,up,Official髭男dism,イエスタデイ,92,2,206,,,,
89,up,Kenshi Yonezu,KICK BACK,100,2,87,,,,
90,down,Vaundy,そんなbitterな話,86,7,65,,,,
91,down,OFFICIAL HIGE DANDISM,Tattoo,89,4,52,,,,
92,down,King & Prince,koi-wazurai,62,62,3,,,,
93,down,SEVENTEEN,MAESTRO,53,28,6,,,,
94,down,ME:I,Click,73,11,11,,,,
95,up,あいみょん,君はロックを聴かない,98,14,175,,,,
96,down,コムドット,拝啓、俺たちへ,93,93,2,,,,
97,up,Creepy Nuts,のびしろ,97,28,55,,,,
98,-,マカロニえんぴつ,なんでもないよ、,-,1,134,,,,
99,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),94,1,105,,,,
100,-,milet,hanataba,-,31,1,,,,
