Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,7,96,2020-08-23,2,2020-08-30
2,up,YOASOBI,夜に駆ける,2,1,28,84,2020-06-07,53,2020-08-09
3,up,あいみょん,裸の心,3,3,23,,,,
4,up,NiziU,Make you happy,4,1,14,47,2020-07-05,47,2020-07-05
5,up,米津玄師,感電,5,1,9,,,,
6,up,瑛人,香水,6,1,24,,,,
7,up,Official髭男dism,Pretender,7,1,48,65,2019-11-10,37,2019-11-17
8,up,DISH//,Neko,9,6,24,,,,
9,down,Official髭男dism,I LOVE...,8,1,38,73,2020-02-02,57,2020-04-05
10,up,YOASOBI,群青,12,5,5,,,,
11,up,オレンジスパイニクラブ,キンモクセイ,11,10,11,,,,
12,down,米津玄師,Lemon,10,3,9,,,,
13,up,Official髭男dism,Laughter,13,8,13,,,,
14,up,King Gnu,白日,18,1,48,93,2019-12-01,64,2020-01-26
15,up,平井大,"Stand by me, Stand by you.",24,6,4,,,,
16,down,Official髭男dism,115万キロのフィルム,14,6,48,,,,
17,down,BTS,Stay Gold,15,11,16,38,2020-07-05,38,2020-07-05
18,down,LiSA,紅蓮華,16,4,48,94,2019-12-22,94,2019-12-22
19,down,あいみょん,マリーゴールド,17,5,48,,,,
20,up,YOASOBI,ハルジオン,21,7,21,,,,
21,up,Official髭男dism,宿命,22,2,48,,,,
22,down,米津玄師,馬と鹿,19,4,9,76,2019-10-06,68,2019-10-13
23,up,DISH//,猫 ~THE FIRST TAKE ver.~,28,14,23,,,,
24,down,Rin音,snow jam,23,10,29,,,,
25,up,TWICE,Feel Special,25,16,48,38,2019-10-06,38,2019-10-06
26,down,あいみょん,ハルノヒ,20,13,48,,,,
27,up,Official髭男dism,イエスタデイ,29,2,48,,,,
28,down,Official髭男dism,HELLO,26,14,11,,,,
29,up,YOASOBI,たぶん,32,9,11,,,,
30,up,もさを。,ぎゅっと。,34,30,10,,,,
31,down,Tani Yuuki,Myra,27,7,14,,,,
32,down,Mrs. GREEN APPLE,インフェルノ,31,14,48,,,,
33,up,yama,春を告げる,33,7,21,,,,
34,down,ITZY,Not Shy,30,17,7,46,2020-08-23,34,2020-08-30
35,up,Official髭男dism,ノーダウト,37,5,48,,,,
36,up,BTS,Boy With Luv (feat. Halsey),45,26,39,100,2020-03-01,75,2020-08-30
37,up,ヨルシカ,花に亡霊,40,24,24,,,,
38,down,Novelbright,Walking with you,36,19,48,,,,
39,up,川崎鷹也,魔法の絨毯,55,14,3,,,,
40,up,Mrs. GREEN APPLE,青と夏,41,5,48,,,,
41,up,Justin Bieber,Holy (feat. Chance the Rapper),43,41,3,83,2020-09-20,4,2020-09-27
42,down,BLACKPINK & Selena Gomez,Ice Cream,39,22,6,100,2020-08-30,3,2020-09-06
43,down,米津玄師,PLACEBO + 野田洋次郎,35,6,9,,,,
44,up,BLOOM VASE,CHILDAYS,93,29,2,,,,
45,up,空音,Hug (feat. kojikoji),46,24,26,,,,
46,up,BTS,DNA,49,26,16,,,,
47,up,BLACKPINK,How You Like That,54,5,15,3,2020-07-05,3,2020-07-05
48,up,日向坂46,アザトカワイイ,75,48,2,,,,
49,down,米津玄師,Flamingo,44,8,9,,,,
50,down,NiziU,Baby I'm a star,42,6,14,,,,
51,up,優里,かくれんぼ,51,18,19,,,,
52,down,Official髭男dism,パラボラ,48,7,26,,,,
53,down,菅田 将暉,まちがいさがし,52,5,48,97,2020-01-05,97,2020-01-05
54,-,BUMP OF CHICKEN,Acacia,-,21,1,,,,
55,up,ヨルシカ,ただ君に晴れ,58,27,48,,,,
56,up,YOASOBI,あの夢をなぞって,59,18,20,,,,
57,up,もさを。,きらきら,64,47,3,,,,
58,down,あいみょん,君はロックを聴かない,53,14,48,,,,
59,down,米津玄師,パプリカ,47,9,9,,,,
60,up,マカロニえんぴつ,恋人ごっこ,62,27,29,,,,
61,down,TWICE,Fanfare,57,19,16,,,,
62,down,TWICE,MORE & MORE,60,4,18,23,2020-06-07,21,2020-06-14
63,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),63,25,47,,,,
64,down,米津玄師,まちがいさがし,50,11,9,,,,
65,down,米津玄師,カムパネルラ,56,13,9,,,,
66,up,BTS,Lights,71,46,23,,,,
67,up,BTS,FAKE LOVE,74,39,8,,,,
68,down,変態紳士クラブ,YOKAZE,67,3,14,,,,
69,up,Vaundy,不可幸力,92,20,5,,,,
70,down,BTS,Your eyes tell,66,27,12,,,,
71,down,Mrs. GREEN APPLE,僕のこと,69,22,40,,,,
72,down,RADWIMPS,そっけない,70,67,8,,,,
73,down,あいみょん,空の青さを知る人よ,61,12,41,,,,
74,down,あいみょん,今夜このまま,65,16,48,,,,
75,down,ITZY,ICY,72,58,17,,,,
76,up,BTS,ON,82,13,15,32,2020-02-23,6,2020-03-01
77,up,TWICE,FANCY,78,37,36,,,,
78,down,三浦春馬,Night Diver,77,5,11,,,,
79,down,ITZY,WANNABE,76,20,28,67,2020-03-15,27,2020-03-22
80,up,back number,高嶺の花子さん,80,17,48,,,,
81,down,Lady Gaga & Ariana Grande,Rain On Me,79,14,20,75,2020-05-24,1,2020-05-31
82,down,King Gnu,Teenager Forever,81,2,42,95,2020-01-26,95,2020-01-26
83,down,NiziU,Boom Boom Boom,68,10,14,,,,
84,-,BLACKPINK,Lovesick Girls,-,8,1,3,2020-10-11,3,2020-10-11
85,down,ARASHI,Whenever You Call,38,38,3,,,,
86,up,ヨルシカ,だから僕は音楽を辞めた,89,38,45,,,,
87,down,Aimyon,On This Day We Say Goodbye,73,22,25,,,,
88,down,ITZY,달라달라,83,71,8,,,,
89,down,Official髭男dism,Stand By You,86,8,48,,,,
90,down,King Gnu,飛行艇,87,4,38,,,,
91,-,BLACKPINK,Pretty Savage,-,49,1,22,2020-10-11,22,2020-10-11
92,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,56,1,24,2020-10-11,24,2020-10-11
93,-,BLACKPINK,Crazy Over You,-,58,1,37,2020-10-11,37,2020-10-11
94,-,BLACKPINK,Love To Hate Me,-,81,1,40,2020-10-11,40,2020-10-11
95,-,BLACKPINK,You Never Know,-,92,1,48,2020-10-11,48,2020-10-11
96,up,ONE OK ROCK,Wherever you are,97,40,44,,,,
97,down,Mr.Children,turn over?,91,91,3,,,,
98,down,Creepy Nuts,かつて天才だった俺たちへ,90,54,6,,,,
99,down,あいみょん,愛を伝えたいだとか,85,27,47,,,,
100,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,94,53,9,,,,
