Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,40,,,,
2,up,Ado,Show,2,1,19,,,,
3,up,tuki.,晩餐歌,5,1,15,,,,
4,down,Mrs. GREEN APPLE,ケセラセラ,3,2,38,,,,
5,down,King Gnu,SPECIALZ,4,1,20,,,,
6,up,Vaundy,怪獣の花唄,6,2,155,,,,
7,up,シャイトープ,ランデヴー,7,2,22,,,,
8,up,Mrs. GREEN APPLE,Soranji,9,8,65,,,,
9,up,LE SSERAFIM,Perfect Night,10,5,11,,,,
10,down,Official髭男dism,Subtitle,8,1,66,,,,
11,up,Mrs. GREEN APPLE,Magic,14,3,31,,,,
12,down,NewJeans,Ditto,11,2,56,,,,
13,down,Mrs. GREEN APPLE,ダンスホール,12,5,86,,,,
14,down,キタニタツヤ,青のすみか,13,3,28,,,,
15,up,YOASOBI,勇者,16,5,16,,,,
16,down,Jung Kook & Latto,Seven,15,2,26,,,,
17,up,緑黄色社会,花になって - Be a flower,21,17,10,,,,
18,down,MY FIRST STORY,I'm a mess,17,6,41,,,,
19,up,NewJeans,OMG,19,4,54,,,,
20,down,藤井 風,花,18,11,14,,,,
21,up,羊文学,more than words,24,21,14,,,,
22,down,Mrs. GREEN APPLE,青と夏,20,5,189,,,,
23,up,Number_i,GOAT,39,23,2,,,,
24,up,YOASOBI,夜に駆ける,26,1,199,84,2020-06-07,53,2020-08-09
25,up,NewJeans,ETA,35,4,22,,,,
26,down,10-FEET,第ゼロ感,23,7,58,,,,
27,down,back number,高嶺の花子さん,25,17,218,,,,
28,down,NALALA,&ME,22,8,7,,,,
29,down,優里,ドライフラワー,27,1,167,,,,
30,up,Mrs. GREEN APPLE,インフェルノ,34,14,137,,,,
31,up,Mrs. GREEN APPLE,僕のこと,44,22,83,,,,
32,up,YOASOBI,群青,41,5,176,,,,
33,down,back number,水平線,28,1,127,,,,
34,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),40,25,208,,,,
35,up,SEKAI NO OWARI,最高到達点,36,24,17,,,,
36,up,ヨルシカ,晴る,95,13,2,,,,
37,down,Official髭男dism,ミックスナッツ,29,1,92,,,,
38,down,Saucy Dog,シンデレラボーイ,30,1,121,,,,
39,up,back number,花束,43,23,104,,,,
40,up,back number,ヒロイン,42,22,60,,,,
41,down,優里,ビリミリオン,32,4,51,,,,
42,down,Spitz,Utsukushii Hire,31,2,40,,,,
43,down,back number,I Love You,38,4,64,,,,
44,up,マルシィ,ラブソング,54,23,13,,,,
45,up,back number,ハッピーエンド,49,21,129,,,,
46,up,あいみょん,愛の花,69,26,30,,,,
47,up,Official髭男dism,Pretender,50,1,219,65,2019-11-10,37,2019-11-17
48,up,NewJeans,Super Shy,51,2,23,,,,
49,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),33,1,84,,,,
50,up,あいみょん,マリーゴールド,52,5,219,,,,
51,up,Official髭男dism,115万キロのフィルム,56,6,211,,,,
52,down,優里,ベテルギウス,48,1,115,,,,
53,up,King Gnu,逆夢,53,2,79,,,,
54,up,Official髭男dism,SOULSOUP,67,54,5,,,,
55,down,宇多田光,First Love,46,3,43,,,,
56,down,Charm Holic,TOXIC,37,13,7,,,,
57,up,YOASOBI,Monster,59,4,148,,,,
58,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,70,7,30,,,,
59,up,Mrs. GREEN APPLE,私は最強,61,18,47,,,,
60,down,Tani Yuuki,W / X / Y,45,1,105,,,,
61,up,back number,HAPPY BIRTHDAY,68,36,74,,,,
62,up,福山 雅治,想望,72,60,5,,,,
63,down,NewJeans,Hype Boy,55,16,70,,,,
64,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),60,27,51,,,,
65,down,YOASOBI,The Blessing,62,10,67,,,,
66,down,Vaundy,そんなbitterな話,64,7,44,,,,
67,up,Mrs. GREEN APPLE,StaRt,86,47,4,,,,
68,down,PRODUCE 101 JAPAN THE GIRLS,想像以上,47,19,4,,,,
69,down,Kenshi Yonezu,KICK BACK,58,2,66,,,,
70,up,あいみょん,愛を伝えたいだとか,79,27,112,,,,
71,up,Vaundy,踊り子,73,10,113,,,,
72,down,PRODUCE 101 JAPAN THE GIRLS,CHOPPY CHOPPY,57,25,4,,,,
73,up,Mrs. GREEN APPLE,ロマンチシズム,77,43,44,,,,
74,up,マカロニえんぴつ,なんでもないよ、,75,1,115,,,,
75,down,トキメッキー,AtoZ,66,17,7,,,,
76,up,King Gnu,カメレオン,82,1,62,,,,
77,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),71,2,82,,,,
78,up,OFFICIAL HIGE DANDISM,Tattoo,88,4,31,,,,
79,up,YOASOBI,ハルカ,87,11,122,,,,
80,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,74,6,7,,,,
81,up,YOASOBI,HEART BEAT,94,81,2,,,,
82,down,LE SSERAFIM,ANTIFRAGILE,81,8,52,,,,
83,up,aespa,Drama,90,33,9,,,,
84,down,百足 & 韻マン,君のまま,76,2,47,,,,
85,down,Official髭男dism,イエスタデイ,84,2,185,,,,
86,down,Ado,クラクラ,85,26,15,,,,
87,down,優里,レオ,83,8,105,,,,
88,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",99,10,23,,,,
89,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,80,6,35,,,,
90,up,あいみょん,君はロックを聴かない,100,14,154,,,,
91,down,Saucy Dog,いつか,89,11,94,,,,
92,up,Official髭男dism,I LOVE...,92,1,200,73,2020-02-02,57,2020-04-05
93,-,Mrs. GREEN APPLE,WanteD! WanteD!,-,53,30,,,,
94,down,back number,クリスマスソング,65,4,86,,,,
95,down,ATARASHII GAKKO!,Otonablue,63,24,29,,,,
96,-,Creepy Nuts,Bling-Bang-Bang-Born,-,1,1,,,,
97,down,PRODUCE 101 JAPAN THE GIRLS,LEAP HIGH! 〜明日へ、めいっぱい〜,78,33,5,,,,
98,down,Novelbright,愛とか恋とか,93,6,87,,,,
99,-,Vaundy,タイムパラドックス,-,4,1,,,,
100,down,マカロニえんぴつ,恋人ごっこ,98,27,196,,,,
