Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,1,1,4,,,,
2,up,マカロニえんぴつ,なんでもないよ、,2,1,4,,,,
3,up,back number,水平線,3,1,16,,,,
4,up,優里,ドライフラワー,4,1,56,,,,
5,up,BTS,Butter,5,1,28,,,,
6,up,Official髭男dism,Cry Baby,6,2,30,,,,
7,up,NiziU,Chopstick,12,7,3,,,,
8,down,BTS,Dynamite,7,1,67,96,2020-08-23,2,2020-08-30
9,down,優里,シャッター,8,7,21,,,,
10,up,TWICE,The Feels,10,5,9,,,,
11,up,Vaundy,踊り子,67,10,2,,,,
12,down,BTS,Permission to Dance,11,1,21,,,,
13,down,夜のひと笑い,ミライチズ,9,8,12,,,,
14,up,あいみょん,ハート,18,8,6,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,13,7,20,,,,
16,up,Saucy Dog,シンデレラボーイ,16,1,10,,,,
17,down,変態紳士クラブ,YOKAZE,14,3,74,,,,
18,down,YOASOBI,夜に駆ける,15,1,88,84,2020-06-07,53,2020-08-09
19,up,大橋ちっぽけ,常緑,25,19,3,,,,
20,down,YOASOBI,Monster,17,4,47,,,,
21,down,YOASOBI,群青,20,5,65,,,,
22,down,藤井 風,きらり,19,4,30,,,,
23,up,TWICE,SCIENTIST,26,23,3,,,,
24,down,Ado,踊,21,10,31,,,,
25,up,back number,クリスマスソング,32,4,49,,,,
26,down,Da-iCE,CITRUS,23,9,33,,,,
27,down,Ayase,夜撫でるメノウ,22,10,12,,,,
28,up,鈴木鈴木,ホワイトキス,99,11,2,,,,
29,up,Awesome City Club,勿忘,29,2,44,,,,
30,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),24,12,17,,,,
31,down,back number,黄色,27,5,9,,,,
32,down,LiSA,明け星,30,20,6,,,,
33,down,Ado,Ashura-chan,28,21,5,,,,
34,down,Official髭男dism,Pretender,33,1,108,65,2019-11-10,37,2019-11-17
35,up,川崎鷹也,魔法の絨毯,46,14,63,,,,
36,down,Novelbright,ツキミソウ,31,13,50,,,,
37,down,平井大,"Stand by me, Stand by you.",36,6,64,,,,
38,up,平井大,愛しき日々の真ん中で,49,38,2,,,,
39,down,YOASOBI,三原色,35,2,22,,,,
40,down,マカロニえんぴつ,恋人ごっこ,39,27,89,,,,
41,down,King Gnu,BOY,34,14,7,,,,
42,down,鈴木鈴木,海のリビング,37,19,14,,,,
43,up,DISH//,沈丁花,89,43,2,,,,
44,down,清水 翔太,Curtain Call (feat. Taka),38,13,21,,,,
45,down,Official髭男dism,I LOVE...,40,1,98,73,2020-02-02,57,2020-04-05
46,down,DISH//,Neko,45,6,84,,,,
47,down,Vaundy,napori,44,12,48,,,,
48,down,菅田 将暉,虹,41,4,55,,,,
49,up,Vaundy,怪獣の花唄,58,2,44,,,,
50,down,LiSA,炎,43,1,59,47,2020-10-25,41,2020-11-15
51,down,平井大,題名のない今日,48,26,44,,,,
52,up,マカロニえんぴつ,ブルーベリー・ナイツ,54,44,60,,,,
53,down,平井大,Anniversary,42,24,8,,,,
54,down,aespa,Savage,47,47,8,,,,
55,down,back number,高嶺の花子さん,52,17,107,,,,
56,up,あいみょん,裸の心,62,3,83,,,,
57,down,BLOOM VASE,Bluma to Lunch,53,9,43,,,,
58,-,NiziU,Take a picture,-,2,22,,,,
59,up,LiSA,白銀,94,59,2,,,,
60,up,あいみょん,マリーゴールド,64,5,108,,,,
61,down,YOASOBI,ハルジオン,60,7,81,,,,
62,down,YOASOBI,Romance,51,12,11,,,,
63,down,YOASOBI,ハルカ,59,11,50,,,,
64,down,平井大,MIRROR MIRROR,56,16,18,,,,
65,up,Saucy Dog,いつか,66,11,5,,,,
66,down,優里,かくれんぼ,61,18,79,,,,
67,down,back number,怪盗,57,3,27,,,,
68,down,優里,ピーターパン,63,24,45,,,,
69,down,平井大,Buddy,68,16,26,,,,
70,down,優里,夏音,55,22,10,,,,
71,down,Ado,うっせぇわ,69,3,51,72,2021-01-31,60,2021-02-14
72,down,Official髭男dism,115万キロのフィルム,70,6,108,,,,
73,down,King Gnu,白日,71,1,108,93,2019-12-01,64,2020-01-26
74,up,Vaundy,東京フラッシュ,82,33,56,,,,
75,up,Vaundy,花占い,80,24,21,,,,
76,down,Novelbright,Walking with you,74,19,108,,,,
77,down,緑黄色社会,Mela!,73,23,62,,,,
78,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),75,20,104,,,,
79,down,YOASOBI,アンコール,78,5,47,,,,
80,down,菅田 将暉,ラストシーン,65,65,3,,,,
81,down,Official髭男dism,アポトーシス,72,7,16,,,,
82,down,Eve,Kaikai Kitan,79,7,60,,,,
83,down,BTS,Boy With Luv (feat. Halsey),81,26,99,100,2020-03-01,75,2020-08-30
84,up,Vaundy,Tokimeki,84,42,10,,,,
85,up,LiSA,紅蓮華,90,4,108,94,2019-12-22,94,2019-12-22
86,down,BTS,Stay Gold,83,11,76,38,2020-07-05,38,2020-07-05
87,down,YOASOBI,もう少しだけ,85,5,29,,,,
88,down,Ed Sheeran,Shivers,76,36,9,,,,
89,up,YOASOBI,あの夢をなぞって,93,18,79,,,,
90,-,Hikaru Utada,Kimini Muchuu,-,4,1,,,,
91,down,夜のひと笑い,ワライカタ,50,50,3,,,,
92,down,back number,ハッピーエンド,77,21,63,,,,
93,down,Ado,ギラギラ,87,31,41,,,,
94,-,NiziU,Make you happy,-,1,60,47,2020-07-05,47,2020-07-05
95,down,yama,春を告げる,86,7,81,,,,
96,down,BTS,DNA,92,26,76,,,,
97,-,Official髭男dism,イエスタデイ,-,2,106,,,,
98,-,Mariah Carey,All I Want For Christmas Is You,-,15,12,79,2019-11-17,1,2020-12-13
99,-,SEKAI NO OWARI,silent,-,4,22,,,,
100,down,SEVENTEEN,Rock with you,88,38,6,,,,
