Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,Show,1,1,17,,,,
2,up,YOASOBI,Idol,3,1,38,,,,
3,down,King Gnu,SPECIALZ,2,1,18,,,,
4,up,back number,クリスマスソング,6,4,84,,,,
5,down,tuki.,晩餐歌,4,1,13,,,,
6,up,Official髭男dism,Subtitle,7,1,64,,,,
7,up,Vaundy,怪獣の花唄,10,2,153,,,,
8,down,シャイトープ,ランデヴー,5,2,20,,,,
9,up,Mrs. GREEN APPLE,ケセラセラ,14,2,36,,,,
10,down,LE SSERAFIM,Perfect Night,9,5,9,,,,
11,up,YOASOBI,勇者,11,5,14,,,,
12,up,Jung Kook & Latto,Seven,12,2,24,,,,
13,down,NALALA,&ME,8,8,5,,,,
14,up,藤井 風,花,20,11,12,,,,
15,up,Mrs. GREEN APPLE,Soranji,22,8,63,,,,
16,up,キタニタツヤ,青のすみか,16,3,26,,,,
17,up,MY FIRST STORY,I'm a mess,18,6,39,,,,
18,up,Mrs. GREEN APPLE,Magic,27,3,29,,,,
19,up,PRODUCE 101 JAPAN THE GIRLS,想像以上,29,19,2,,,,
20,down,Charm Holic,TOXIC,13,13,5,,,,
21,up,緑黄色社会,花になって - Be a flower,30,17,8,,,,
22,up,back number,ヒロイン,24,22,58,,,,
23,up,Mrs. GREEN APPLE,ダンスホール,36,5,84,,,,
24,up,back number,高嶺の花子さん,25,17,216,,,,
25,up,PRODUCE 101 JAPAN THE GIRLS,CHOPPY CHOPPY,35,25,2,,,,
26,down,羊文学,more than words,23,21,12,,,,
27,up,優里,ドライフラワー,32,1,165,,,,
28,down,Mariah Carey,All I Want For Christmas Is You,15,15,28,79,2019-11-17,1,2020-12-13
29,up,back number,水平線,34,1,125,,,,
30,up,YOASOBI,夜に駆ける,39,1,197,84,2020-06-07,53,2020-08-09
31,down,トキメッキー,AtoZ,17,17,5,,,,
32,down,宇多田光,First Love,31,3,41,,,,
33,up,NewJeans,Ditto,44,2,54,,,,
34,up,back number,I Love You,43,4,62,,,,
35,up,back number,花束,37,23,102,,,,
36,up,Saucy Dog,シンデレラボーイ,45,1,119,,,,
37,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,19,6,5,,,,
38,up,Mrs. GREEN APPLE,青と夏,46,5,187,,,,
39,up,back number,ハッピーエンド,41,21,127,,,,
40,down,King Gnu,逆夢,21,2,77,,,,
41,up,優里,ビリミリオン,56,4,49,,,,
42,up,Official髭男dism,ミックスナッツ,53,1,90,,,,
43,down,桑田佳祐,白い恋人達,40,40,13,,,,
44,down,Ariana Grande,Santa Tell Me,26,26,13,77,2019-12-08,8,2020-12-27
45,up,Spitz,Utsukushii Hire,57,2,38,,,,
46,up,SEKAI NO OWARI,最高到達点,50,24,15,,,,
47,down,山下達郎,クリスマス・イブ,38,38,14,,,,
48,down,PRODUCE 101 JAPAN THE GIRLS,LEAP HIGH! 〜明日へ、めいっぱい〜,33,33,3,,,,
49,up,優里,ベテルギウス,51,1,113,,,,
50,up,Tani Yuuki,W / X / Y,58,1,103,,,,
51,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),61,1,82,,,,
52,down,マルシィ,ラブソング,42,23,11,,,,
53,up,Official髭男dism,Pretender,55,1,217,65,2019-11-10,37,2019-11-17
54,down,King Gnu,カメレオン,28,1,60,,,,
55,down,back number,HAPPY BIRTHDAY,49,36,72,,,,
56,down,BoA,メリクリ,52,42,13,,,,
57,up,Official髭男dism,115万キロのフィルム,59,6,209,,,,
58,up,10-FEET,第ゼロ感,78,7,56,,,,
59,up,YOASOBI,群青,60,5,174,,,,
60,up,あいみょん,マリーゴールド,62,5,217,,,,
61,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),63,25,206,,,,
62,up,Mrs. GREEN APPLE,インフェルノ,71,14,135,,,,
63,up,Kenshi Yonezu,KICK BACK,68,2,64,,,,
64,down,SEKAI NO OWARI,silent,48,4,35,,,,
65,up,Vaundy,そんなbitterな話,69,7,42,,,,
66,down,King Gnu,白日,64,38,50,,,,
67,up,Official髭男dism,SOULSOUP,82,54,3,,,,
68,up,YOASOBI,The Blessing,70,10,65,,,,
69,down,PRODUCE 101 JAPAN THE GIRLS,FLY UP SO HIGH,67,67,2,,,,
70,up,Mrs. GREEN APPLE,僕のこと,73,22,81,,,,
71,up,YOASOBI,Monster,74,4,146,,,,
72,up,マカロニえんぴつ,なんでもないよ、,76,1,113,,,,
73,up,NewJeans,OMG,80,4,52,,,,
74,up,百足 & 韻マン,君のまま,83,2,45,,,,
75,down,Vaundy,踊り子,72,10,111,,,,
76,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),84,27,49,,,,
77,up,Bobby Helms,Jingle Bell Rock (Single Version),97,72,7,56,2019-12-22,19,2020-12-27
78,down,Vaundy,napori,65,12,142,,,,
79,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),86,2,80,,,,
80,up,優里,レオ,87,8,103,,,,
81,up,あいみょん,愛を伝えたいだとか,85,27,110,,,,
82,up,Kelly Clarkson,Underneath the Tree,98,82,6,77,2019-12-22,16,2020-12-27
83,down,福山 雅治,想望,77,60,3,,,,
84,up,Official髭男dism,イエスタデイ,88,2,183,,,,
85,down,Ado,クラクラ,81,26,13,,,,
86,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,86,3,34,2019-12-29,13,2020-12-27
87,-,優里,クリスマスイブ,-,10,10,,,,
88,-,Wham!,Last Christmas (Remastered),-,88,5,77,2020-12-27,77,2020-12-27
89,-,松任谷由実,恋人がサンタクロース,-,79,5,,,,
90,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,90,3,31,2019-12-08,26,2020-12-27
91,-,鈴木鈴木,ホワイトキス,-,11,21,,,,
92,-,B'z,いつかのメリークリスマス,-,92,2,,,,
93,-,NewJeans,Hype Boy,-,16,68,,,,
94,down,CLAW-me,小悪魔 (Baddie),47,29,5,,,,
95,down,Official髭男dism,I LOVE...,93,1,198,73,2020-02-02,57,2020-04-05
96,-,AI,ハピネス,-,89,3,,,,
97,-,Mrs. GREEN APPLE,私は最強,-,18,45,,,,
98,down,new F7avors,Popcorn,54,34,5,,,,
99,-,放浪兄弟,Last Christmas (Japanese Cover),-,91,3,,,,
100,-,Natori,Overdose,-,2,66,,,,
