Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,8,,,,
2,up,YOASOBI,三原色,63,2,2,,,,
3,up,優里,ドライフラワー,3,1,36,,,,
4,down,BTS,Dynamite,2,1,47,96,2020-08-23,2,2020-08-30
5,up,Official髭男dism,Cry Baby,9,2,10,,,,
6,down,YOASOBI,夜に駆ける,5,1,68,84,2020-06-07,53,2020-08-09
7,down,YOASOBI,Monster,6,4,27,,,,
8,down,藤井 風,きらり,4,4,10,,,,
9,up,YOASOBI,群青,12,5,45,,,,
10,down,変態紳士クラブ,YOKAZE,7,3,54,,,,
11,down,Ado,踊,10,10,11,,,,
12,up,YOASOBI,もう少しだけ,14,5,9,,,,
13,down,米津玄師,Pale Blue,8,3,6,,,,
14,down,back number,怪盗,11,3,7,,,,
15,up,Awesome City Club,勿忘,16,2,24,,,,
16,up,Da-iCE,CITRUS,19,9,13,,,,
17,up,平井大,Buddy,17,16,6,,,,
18,down,星野源,不思議,13,13,11,,,,
19,up,Novelbright,ツキミソウ,24,13,30,,,,
20,down,BTS,Film out,15,7,15,13,2021-04-11,13,2021-04-11
21,down,BLOOM VASE,Bluma to Lunch,18,9,23,,,,
22,up,Ado,うっせぇわ,23,3,31,72,2021-01-31,60,2021-02-14
23,down,TWICE,Alcohol-Free,20,16,5,,,,
24,up,DISH//,Neko,26,6,64,,,,
25,up,YOASOBI,ハルカ,27,11,30,,,,
26,up,YOASOBI,ハルジオン,29,7,61,,,,
27,up,TWICE,Perfect World,84,27,2,,,,
28,down,Eve,Kaikai Kitan,21,7,40,,,,
29,down,平井大,"Stand by me, Stand by you.",25,6,44,,,,
30,up,YOASOBI,アンコール,32,5,27,,,,
31,down,ずっと真夜中でいいのに。,あいつら全員同窓会,22,22,4,,,,
32,down,Official髭男dism,Pretender,31,1,88,65,2019-11-10,37,2019-11-17
33,down,BTS,Stay Gold,28,11,56,38,2020-07-05,38,2020-07-05
34,down,BTS,DNA,30,26,56,,,,
35,up,あいみょん,愛を知るまでは,36,21,10,,,,
36,down,LiSA,炎,34,1,39,47,2020-10-25,41,2020-11-15
37,down,平井大,題名のない今日,33,26,24,,,,
38,down,川崎鷹也,魔法の絨毯,35,14,43,,,,
39,down,Vaundy,napori,38,12,28,,,,
40,up,Official髭男dism,I LOVE...,41,1,78,73,2020-02-02,57,2020-04-05
41,down,あいみょん,裸の心,40,3,63,,,,
42,down,菅田 将暉,虹,39,4,35,,,,
43,-,BTS,Permission to Dance,-,1,1,,,,
44,up,YOASOBI,あの夢をなぞって,50,18,60,,,,
45,down,BTS,Boy With Luv (feat. Halsey),44,26,79,100,2020-03-01,75,2020-08-30
46,up,YOASOBI,たぶん,51,9,51,,,,
47,down,WILYWNKA & Brasstracks,Our Style,37,37,5,,,,
48,up,あいみょん,マリーゴールド,49,5,88,,,,
49,down,Ado,ギラギラ,43,31,21,,,,
50,down,yama,春を告げる,42,7,61,,,,
51,up,YOASOBI,Into The Night,95,51,2,,,,
52,down,NiziU,Take a picture,48,2,15,,,,
53,down,ONE OK ROCK,Renegades,46,8,13,,,,
54,down,BTS,FAKE LOVE,45,39,44,,,,
55,down,マカロニえんぴつ,恋人ごっこ,54,27,69,,,,
56,up,Vaundy,怪獣の花唄,58,2,24,,,,
57,down,清水 翔太,恋唄,53,47,8,,,,
58,-,Vaundy,花占い,-,24,1,,,,
59,down,米津玄師,感電,52,1,49,,,,
60,up,King Gnu,白日,60,1,88,93,2019-12-01,64,2020-01-26
61,down,Official髭男dism,115万キロのフィルム,59,6,88,,,,
62,down,BTS,Life Goes On,55,8,34,3,2020-11-29,3,2020-11-29
63,down,米津玄師,死神,47,47,3,,,,
64,down,優里,ピーターパン,57,24,25,,,,
65,down,優里,かくれんぼ,62,18,59,,,,
66,down,あいみょん,桜が降る夜は,56,11,21,,,,
67,-,優里,シャッター,-,7,1,,,,
68,up,YOASOBI,Comet,78,28,25,,,,
69,down,変態紳士クラブ,すきにやる,64,49,9,,,,
70,up,LiSA,紅蓮華,81,4,88,94,2019-12-22,94,2019-12-22
71,down,米津玄師,Lemon,66,3,49,,,,
72,up,Novelbright,Walking with you,74,19,88,,,,
73,down,TWICE,I CAN'T STOP ME,67,4,37,95,2020-11-08,95,2020-11-08
74,down,BTS,Lights,61,46,59,,,,
75,up,Ed Sheeran,Bad Habits,93,56,2,,,,
76,up,Mrs. GREEN APPLE,青と夏,76,5,84,,,,
77,down,マカロニえんぴつ,ブルーベリー・ナイツ,71,44,40,,,,
78,down,あたらよ,10月無口な君を忘れる,69,23,16,,,,
79,up,NiziU,Make you happy,89,1,54,47,2020-07-05,47,2020-07-05
80,up,Rin音,snow jam,87,10,69,,,,
81,down,BTS,Spring Day,70,63,4,,,,
82,up,Official髭男dism,宿命,90,2,88,,,,
83,down,Mrs. GREEN APPLE,インフェルノ,79,14,88,,,,
84,down,TWICE,Feel Special,77,16,88,38,2019-10-06,38,2019-10-06
85,down,Vaundy,世界の秘密,80,35,27,,,,
86,up,あいみょん,君はロックを聴かない,86,14,81,,,,
87,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),92,25,84,,,,
88,-,NiziU,Super Summer,-,53,1,,,,
89,down,TWICE,Kura Kura,65,26,12,,,,
90,down,BTS,IDOL,88,64,4,,,,
91,up,Official髭男dism,イエスタデイ,100,2,87,,,,
92,down,緑黄色社会,Mela!,72,23,42,,,,
93,down,back number,高嶺の花子さん,83,17,87,,,,
94,down,ヨルシカ,春泥棒,82,30,26,,,,
95,-,清水 翔太,Curtain Call (feat. Taka),-,13,1,,,,
96,-,ずっと真夜中でいいのに。,ばかじゃないのに,-,92,1,,,,
97,down,Ado,夜のピエロ,68,52,4,,,,
98,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),75,55,9,,,,
99,down,宇多田ヒカル,One Last Kiss,73,5,18,,,,
100,down,Vaundy,東京フラッシュ,97,33,40,,,,
