Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瑛人,香水,1,1,5,,,,
2,up,YOASOBI,夜に駆ける,4,1,9,84,2020-06-07,53,2020-08-09
3,down,Official髭男dism,I LOVE...,2,1,19,73,2020-02-02,57,2020-04-05
4,down,Official髭男dism,Pretender,3,1,29,65,2019-11-10,37,2019-11-17
5,up,LiSA,紅蓮華,6,4,29,94,2019-12-22,94,2019-12-22
6,down,King Gnu,白日,5,1,29,93,2019-12-01,64,2020-01-26
7,up,Official髭男dism,宿命,7,2,29,,,,
8,up,Official髭男dism,イエスタデイ,8,2,29,,,,
9,up,あいみょん,マリーゴールド,9,5,29,,,,
10,up,YOASOBI,ハルジオン,38,7,2,,,,
11,up,Rin音,snow jam,11,10,10,,,,
12,down,Official髭男dism,115万キロのフィルム,10,6,29,,,,
13,up,yama,春を告げる,32,7,2,,,,
14,down,Official髭男dism,パラボラ,12,7,7,,,,
15,down,あいみょん,裸の心,13,3,4,,,,
16,down,Official髭男dism,ノーダウト,14,5,29,,,,
17,down,Mrs. GREEN APPLE,インフェルノ,15,14,29,,,,
18,down,菅田 将暉,まちがいさがし,16,5,29,97,2020-01-05,97,2020-01-05
19,up,Uru,あなたがいることで,19,8,15,,,,
20,down,あいみょん,ハルノヒ,17,13,29,,,,
21,down,Billie Eilish,bad guy,20,8,29,5,2019-10-06,5,2019-10-06
22,down,King Gnu,Teenager Forever,21,2,23,95,2020-01-26,95,2020-01-26
23,up,King Gnu,飛行艇,23,4,19,,,,
24,up,Mrs. GREEN APPLE,僕のこと,24,22,21,,,,
25,up,Novelbright,Walking with you,29,19,29,,,,
26,up,ずっと真夜中でいいのに。,お勉強しといてよ,84,26,2,,,,
27,up,RADWIMPS,前前前世 (original ver.),79,27,2,,,,
28,down,King Gnu,どろん,25,6,19,,,,
29,up,ヨルシカ,ただ君に晴れ,31,27,29,,,,
30,down,あいみょん,君はロックを聴かない,28,14,29,,,,
31,down,Mrs. GREEN APPLE,青と夏,26,5,29,,,,
32,up,RADWIMPS,Is There Still Anything That Love Can Do?,82,32,2,,,,
33,down,Ariana Grande & Justin Bieber,Stuck with U,22,22,3,95,2020-05-10,3,2020-05-17
34,down,Official髭男dism,Stand By You,30,8,29,,,,
35,down,Hikaru Utada,Time,18,18,3,,,,
36,down,ヨルシカ,花に亡霊,27,24,5,,,,
37,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,33,30,5,,,,
38,down,あいみょん,今夜このまま,34,16,29,,,,
39,down,平井 堅,怪物さん feat.あいみょん,37,24,9,,,,
40,down,ちゃんみな,Never Grow Up,36,30,29,,,,
41,down,Ed Sheeran,Shape of You,35,24,29,94,2020-01-05,94,2020-01-05
42,down,家入レオ,未完成,39,18,12,,,,
43,up,RADWIMPS,Grand Escape (feat. Toko Miura),88,43,2,,,,
44,-,YOASOBI,あの夢をなぞって,-,18,1,,,,
45,up,RADWIMPS,有心論,83,45,2,,,,
46,up,ずっと真夜中でいいのに。,秒針を噛む,68,42,5,,,,
47,up,RADWIMPS,スパークル (original ver.),86,47,2,,,,
48,down,MAMAMOO,Hip,43,22,26,97,2019-11-24,97,2019-11-24
49,up,TWICE,Feel Special,58,16,29,38,2019-10-06,38,2019-10-06
50,down,韻マン,Change My Life,44,44,6,,,,
51,down,ヨルシカ,だから僕は音楽を辞めた,48,38,27,,,,
52,down,ITZY,WANNABE,41,20,11,67,2020-03-15,27,2020-03-22
53,up,RADWIMPS,君と羊と青,85,53,2,,,,
54,down,back number,高嶺の花子さん,50,17,29,,,,
55,up,Doja Cat,Boss Bitch,60,53,7,60,2020-03-22,23,2020-04-26
56,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),49,20,28,,,,
57,down,King Gnu,傘,45,6,29,,,,
58,down,DISH//,Neko,57,6,5,,,,
59,down,The Weeknd,Blinding Lights,46,46,9,94,2019-12-01,1,2020-03-01
60,down,Uru,プロローグ,47,18,9,,,,
61,down,wacci,別の人の彼女になったよ,55,35,29,,,,
62,down,菅田 将暉,さよならエレジー,54,16,29,,,,
63,down,Mrs. GREEN APPLE,ロマンチシズム,53,43,29,,,,
64,down,ONE OK ROCK,Wherever you are,59,40,29,,,,
65,down,DISH//,猫 ~THE FIRST TAKE ver.~,61,14,4,,,,
66,down,あいみょん,愛を伝えたいだとか,56,27,29,,,,
67,up,RADWIMPS,そっけない,90,67,2,,,,
68,down,マカロニえんぴつ,恋人ごっこ,65,27,10,,,,
69,up,空音,Hug (feat. kojikoji),71,24,7,,,,
70,down,back number,ハッピーエンド,62,21,29,,,,
71,down,IU,Eight (feat. SUGA),42,42,3,67,2020-05-10,67,2020-05-10
72,down,緑黄色社会,Mela!,52,23,6,,,,
73,up,GReeeeN,星影のエール,94,73,2,,,,
74,up,RADWIMPS,いいんですか?,87,74,2,,,,
75,down,GeG,"I gotta go (feat. Hiplin, WILYWNKA & kojikoji)",63,59,8,,,,
76,down,Official髭男dism,ビンテージ,66,14,29,,,,
77,down,Aimyon,On This Day We Say Goodbye,69,22,15,,,,
78,down,iri,会いたいわ,64,36,22,,,,
79,down,ONE OK ROCK,Wasted Nights,72,36,29,,,,
80,up,TWICE,FANCY,96,37,17,,,,
81,down,Aimer,カタオモイ,70,50,29,,,,
82,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],67,13,16,,,,
83,down,RADWIMPS,新世界,51,51,3,,,,
84,up,RADWIMPS,なんでもないや (movie ver.),89,84,2,,,,
85,up,RADWIMPS,トレモロ,91,85,2,,,,
86,-,Shuta Sueyoshi,HACK,-,39,1,,,,
87,down,back number,花束,78,23,29,,,,
88,down,あいみょん,空の青さを知る人よ,74,12,29,,,,
89,up,RADWIMPS,ふたりごと (一生に一度のワープVER.),92,89,2,,,,
90,up,RADWIMPS,会心の一撃,95,90,2,,,,
91,-,藤井 風,何なんw,-,67,1,,,,
92,-,藤井 風,優しさ,-,72,3,,,,
93,-,Lady Gaga & Ariana Grande,Rain On Me,-,14,1,75,2020-05-24,1,2020-05-31
94,-,Novelbright,夢花火,-,77,1,,,,
95,down,Mrs. GREEN APPLE,PRESENT (Japanese ver.),40,40,3,,,,
96,down,嵐,Love so sweet : Reborn,93,93,2,,,,
97,down,Foorin,パプリカ,81,11,29,,,,
98,down,Mrs. GREEN APPLE,WanteD! WanteD!,76,53,19,,,,
99,down,RADWIMPS,セプテンバーさん,98,98,2,,,,
100,down,BTS,Boy With Luv (feat. Halsey),77,26,25,100,2020-03-01,75,2020-08-30
