Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,15,,,,
2,up,BTS,Dynamite,2,1,26,96,2020-08-23,2,2020-08-30
3,up,YOASOBI,夜に駆ける,3,1,47,84,2020-06-07,53,2020-08-09
4,up,Ado,うっせぇわ,4,3,10,72,2021-01-31,60,2021-02-14
5,up,LiSA,炎,5,1,18,47,2020-10-25,41,2020-11-15
6,up,Awesome City Club,勿忘,18,2,3,,,,
7,down,YOASOBI,アンコール,6,5,6,,,,
8,up,YOASOBI,Monster,9,4,6,,,,
9,down,Eve,Kaikai Kitan,7,7,19,,,,
10,down,YOASOBI,群青,8,5,24,,,,
11,down,菅田 将暉,虹,10,4,14,,,,
12,up,Vaundy,napori,13,12,7,,,,
13,down,YOASOBI,ハルジオン,11,7,40,,,,
14,up,平井大,"Stand by me, Stand by you.",14,6,23,,,,
15,down,DISH//,Neko,12,6,43,,,,
16,up,川崎鷹也,魔法の絨毯,16,14,22,,,,
17,down,YOASOBI,ハルカ,15,11,9,,,,
18,down,NiziU,Make you happy,17,1,33,47,2020-07-05,47,2020-07-05
19,up,菅田 将暉,星を仰ぐ,61,19,2,,,,
20,up,優里,かくれんぼ,21,18,38,,,,
21,down,あいみょん,裸の心,20,3,42,,,,
22,down,YOASOBI,たぶん,19,9,30,,,,
23,up,yama,春を告げる,26,7,40,,,,
24,up,Official髭男dism,I LOVE...,24,1,57,73,2020-02-02,57,2020-04-05
25,down,LiSA,紅蓮華,22,4,67,94,2019-12-22,94,2019-12-22
26,up,優里,ピーターパン,32,24,4,,,,
27,down,YOASOBI,あの夢をなぞって,23,18,39,,,,
28,down,Official髭男dism,Pretender,25,1,67,65,2019-11-10,37,2019-11-17
29,up,Novelbright,ツキミソウ,33,13,9,,,,
30,down,NiziU,Step and a step,28,4,12,,,,
31,down,米津玄師,感電,29,1,28,,,,
32,up,ずっと真夜中でいいのに。,正しくなれない,35,24,9,,,,
33,down,優里,インフィニティ,27,27,3,,,,
34,down,Rin音,snow jam,31,10,48,,,,
35,down,King Gnu,白日,34,1,67,93,2019-12-01,64,2020-01-26
36,down,ヨルシカ,春泥棒,30,30,5,,,,
37,up,平井大,題名のない今日,42,26,3,,,,
38,down,LiSA & Uru,Saikai (produced by Ayase),37,21,13,,,,
39,down,TWICE,I CAN'T STOP ME,36,4,16,95,2020-11-08,95,2020-11-08
40,up,Official髭男dism,115万キロのフィルム,43,6,67,,,,
41,down,BTS,Life Goes On,39,8,13,3,2020-11-29,3,2020-11-29
42,down,マカロニえんぴつ,恋人ごっこ,41,27,48,,,,
43,up,BTS,Stay Gold,46,11,35,38,2020-07-05,38,2020-07-05
44,up,SEKAI NO OWARI,silent,45,4,16,,,,
45,down,YOASOBI,Comet,38,28,4,,,,
46,down,瑛人,香水,40,1,43,,,,
47,down,Vaundy,不可幸力,44,20,24,,,,
48,up,あいみょん,マリーゴールド,49,5,67,,,,
49,up,Vaundy,世界の秘密,53,35,6,,,,
50,up,DISH//,猫 ~THE FIRST TAKE ver.~,50,14,42,,,,
51,up,BLOOM VASE,Bluma to Lunch,96,9,2,,,,
52,down,緑黄色社会,Mela!,48,23,21,,,,
53,down,Vaundy,東京フラッシュ,51,33,19,,,,
54,down,Official髭男dism,Universe,47,28,6,,,,
55,down,BTS,Boy With Luv (feat. Halsey),52,26,58,100,2020-03-01,75,2020-08-30
56,down,BTS,DNA,54,26,35,,,,
57,down,Novelbright,Walking with you,55,19,67,,,,
58,down,TWICE,Feel Special,57,16,67,38,2019-10-06,38,2019-10-06
59,down,¥ELLOW BUCKS,My Resort,56,41,17,,,,
60,up,Mrs. GREEN APPLE,インフェルノ,60,14,67,,,,
61,down,オレンジスパイニクラブ,キンモクセイ,58,10,30,,,,
62,down,Official髭男dism,宿命,59,2,67,,,,
63,down,米津玄師,Lemon,62,3,28,,,,
64,up,もさを。,ぎゅっと。,64,30,29,,,,
65,up,Vaundy,怪獣の花唄,69,2,3,,,,
66,down,Reol,第六感,65,26,19,,,,
67,up,菅田 将暉,まちがいさがし,67,5,67,97,2020-01-05,97,2020-01-05
68,down,Official髭男dism,イエスタデイ,66,2,67,,,,
69,down,King Gnu,三文小説,63,14,16,,,,
70,down,マカロニえんぴつ,ブルーベリー・ナイツ,68,44,19,,,,
71,up,Nissy(西島隆弘),Get You Back,95,71,2,,,,
72,down,変態紳士クラブ,YOKAZE,71,3,33,,,,
73,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),70,66,16,,,,
74,-,Eve × suis from ヨルシカ,平行線,-,74,1,,,,
75,up,BLOOM VASE,CHILDAYS,76,29,21,,,,
76,down,Official髭男dism,Laughter,72,8,32,,,,
77,down,BTS,FAKE LOVE,73,39,24,,,,
78,down,あいみょん,ハルノヒ,77,13,67,,,,
79,down,back number,エメラルド,75,20,18,,,,
80,down,ヨルシカ,ただ君に晴れ,79,27,67,,,,
81,down,Official髭男dism,ノーダウト,80,5,67,,,,
82,down,Tani Yuuki,Myra,81,7,33,,,,
83,down,嵐,カイト,74,23,10,,,,
84,up,BLOOM VASE,Pop Corn,86,79,6,,,,
85,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),87,25,66,,,,
86,down,BLACKPINK,Lovesick Girls,78,8,20,3,2020-10-11,3,2020-10-11
87,down,back number,高嶺の花子さん,83,17,67,,,,
88,down,BTS,Lights,85,46,42,,,,
89,down,ヨルシカ,花に亡霊,84,24,43,,,,
90,down,BLACKPINK,How You Like That,82,5,34,3,2020-07-05,3,2020-07-05
91,up,Uru,あなたがいることで,93,8,35,,,,
92,down,空音,Hug (feat. kojikoji),88,24,45,,,,
93,down,Mrs. GREEN APPLE,青と夏,89,5,67,,,,
94,down,あいみょん,君はロックを聴かない,92,14,67,,,,
95,up,ONE OK ROCK,Wherever you are,99,40,60,,,,
96,down,TWICE,MORE & MORE,94,4,35,23,2020-06-07,21,2020-06-14
97,down,IZ*ONE,Panorama,90,42,10,,,,
98,-,平井大,Romeo+Juliet -Love goes on-,-,35,1,,,,
99,up,BTS,Your eyes tell,100,27,31,,,,
100,down,back number,ハッピーエンド,98,21,55,,,,
