Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,2,1,5,96,2020-08-23,2,2020-08-30
2,down,YOASOBI,夜に駆ける,1,1,26,84,2020-06-07,53,2020-08-09
3,up,あいみょん,裸の心,3,3,21,,,,
4,up,NiziU,Make you happy,5,1,12,47,2020-07-05,47,2020-07-05
5,down,米津玄師,感電,4,1,7,,,,
6,up,瑛人,香水,6,1,22,,,,
7,up,Official髭男dism,Pretender,7,1,46,65,2019-11-10,37,2019-11-17
8,up,Official髭男dism,I LOVE...,10,1,36,73,2020-02-02,57,2020-04-05
9,up,YOASOBI,群青,9,5,3,,,,
10,down,米津玄師,Lemon,8,3,7,,,,
11,up,Official髭男dism,Laughter,11,8,11,,,,
12,up,オレンジスパイニクラブ,キンモクセイ,13,10,9,,,,
13,up,あいみょん,ハルノヒ,20,13,46,,,,
14,up,DISH//,Neko,17,6,22,,,,
15,down,Official髭男dism,115万キロのフィルム,14,6,46,,,,
16,up,BTS,Stay Gold,21,11,14,38,2020-07-05,38,2020-07-05
17,down,米津玄師,馬と鹿,12,4,7,76,2019-10-06,68,2019-10-13
18,down,あいみょん,マリーゴールド,16,5,46,,,,
19,down,LiSA,紅蓮華,15,4,46,94,2019-12-22,94,2019-12-22
20,down,King Gnu,白日,19,1,46,93,2019-12-01,64,2020-01-26
21,up,YOASOBI,ハルジオン,22,7,19,,,,
22,up,TWICE,Feel Special,27,16,46,38,2019-10-06,38,2019-10-06
23,up,ITZY,Not Shy,24,17,5,46,2020-08-23,34,2020-08-30
24,down,Official髭男dism,HELLO,18,14,9,,,,
25,up,Official髭男dism,宿命,25,2,46,,,,
26,up,Tani Yuuki,Myra,26,7,12,,,,
27,up,Mrs. GREEN APPLE,インフェルノ,29,14,46,,,,
28,up,Official髭男dism,イエスタデイ,31,2,46,,,,
29,down,米津玄師,PLACEBO + 野田洋次郎,23,6,7,,,,
30,down,YOASOBI,たぶん,28,9,9,,,,
31,up,yama,春を告げる,33,7,19,,,,
32,up,Rin音,snow jam,35,10,27,,,,
33,up,もさを。,ぎゅっと。,37,30,8,,,,
34,down,BLACKPINK & Selena Gomez,Ice Cream,32,22,4,100,2020-08-30,3,2020-09-06
35,down,米津玄師,Flamingo,30,8,7,,,,
36,up,DISH//,猫 ~THE FIRST TAKE ver.~,41,14,21,,,,
37,up,NiziU,Baby I'm a star,53,6,12,,,,
38,up,平井大,"Stand by me, Stand by you.",93,6,2,,,,
39,down,Mrs. GREEN APPLE,青と夏,36,5,46,,,,
40,down,米津玄師,パプリカ,34,9,7,,,,
41,down,Official髭男dism,ノーダウト,40,5,46,,,,
42,up,ヨルシカ,花に亡霊,42,24,22,,,,
43,up,あいみょん,空の青さを知る人よ,64,12,39,,,,
44,up,Novelbright,Walking with you,51,19,46,,,,
45,down,米津玄師,まちがいさがし,38,11,7,,,,
46,down,空音,Hug (feat. kojikoji),43,24,24,,,,
47,down,米津玄師,カムパネルラ,39,13,7,,,,
48,up,BTS,Boy With Luv (feat. Halsey),58,26,37,100,2020-03-01,75,2020-08-30
49,up,Aimyon,On This Day We Say Goodbye,69,22,23,,,,
50,down,Official髭男dism,パラボラ,44,7,24,,,,
51,down,BLACKPINK,How You Like That,45,5,13,3,2020-07-05,3,2020-07-05
52,down,TWICE,Fanfare,47,19,14,,,,
53,up,あいみょん,君はロックを聴かない,54,14,46,,,,
54,down,TWICE,MORE & MORE,50,4,16,23,2020-06-07,21,2020-06-14
55,down,優里,かくれんぼ,49,18,17,,,,
56,down,菅田 将暉,まちがいさがし,48,5,46,97,2020-01-05,97,2020-01-05
57,up,BTS,DNA,70,26,14,,,,
58,down,YOASOBI,あの夢をなぞって,55,18,18,,,,
59,up,あいみょん,朝陽,75,59,4,,,,
60,up,NiziU,Boom Boom Boom,73,10,12,,,,
61,up,ITZY,ICY,61,58,15,,,,
62,down,ヨルシカ,ただ君に晴れ,56,27,46,,,,
63,up,ITZY,WANNABE,78,20,26,67,2020-03-15,27,2020-03-22
64,down,三浦春馬,Night Diver,52,5,9,,,,
65,down,あいみょん,今夜このまま,57,16,46,,,,
66,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),59,25,45,,,,
67,up,BTS,Your eyes tell,72,27,10,,,,
68,down,マカロニえんぴつ,恋人ごっこ,63,27,27,,,,
69,down,Mrs. GREEN APPLE,僕のこと,66,22,38,,,,
70,up,BTS,Lights,90,46,21,,,,
71,up,ITZY,달라달라,82,71,6,,,,
72,down,RADWIMPS,そっけない,71,67,6,,,,
73,up,NiziU,虹の向こうへ,98,12,12,,,,
74,down,変態紳士クラブ,YOKAZE,68,3,12,,,,
75,down,Lady Gaga & Ariana Grande,Rain On Me,67,14,18,75,2020-05-24,1,2020-05-31
76,down,TWICE,FANCY,74,37,34,,,,
77,down,RADWIMPS,夏のせい,46,23,9,,,,
78,down,菅田将暉×石崎ひゅーい,糸,62,62,6,,,,
79,down,King Gnu,Teenager Forever,76,2,40,95,2020-01-26,95,2020-01-26
80,up,あいみょん,愛を伝えたいだとか,100,27,45,,,,
81,down,Creepy Nuts,かつて天才だった俺たちへ,60,54,4,,,,
82,-,BTS,FAKE LOVE,-,39,6,,,,
83,up,乃木坂46,Route 246,89,35,9,,,,
84,up,back number,高嶺の花子さん,96,17,46,,,,
85,up,BUMP OF CHICKEN,Gravity,86,85,2,,,,
86,down,あいみょん,マシマロ,80,80,2,,,,
87,up,あいみょん,真夏の夜の匂いがする,87,74,5,,,,
88,down,米津玄師,優しい人,65,16,7,,,,
89,-,ARASHI,Whenever You Call,-,38,1,,,,
90,down,Official髭男dism,Stand By You,88,8,46,,,,
91,-,もさを。,きらきら,-,47,1,,,,
92,down,あいみょん,黄昏にバカ話をしたあの日を思い出す時を,79,79,2,,,,
93,-,Mr.Children,turn over?,-,91,1,,,,
94,down,あいみょん,シガレット,81,81,2,,,,
95,down,King Gnu,飛行艇,91,4,36,,,,
96,-,Justin Bieber,Holy (feat. Chance the Rapper),-,41,1,83,2020-09-20,4,2020-09-27
97,-,川崎鷹也,魔法の絨毯,-,14,1,,,,
98,-,BTS,ON,-,13,13,32,2020-02-23,6,2020-03-01
99,down,Vaundy,不可幸力,85,20,3,,,,
100,-,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,-,53,7,,,,
