Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,6,96,2020-08-23,2,2020-08-30
2,up,YOASOBI,夜に駆ける,2,1,27,84,2020-06-07,53,2020-08-09
3,up,あいみょん,裸の心,3,3,22,,,,
4,up,NiziU,Make you happy,4,1,13,47,2020-07-05,47,2020-07-05
5,up,米津玄師,感電,5,1,8,,,,
6,up,瑛人,香水,6,1,23,,,,
7,up,Official髭男dism,Pretender,7,1,47,65,2019-11-10,37,2019-11-17
8,up,Official髭男dism,I LOVE...,8,1,37,73,2020-02-02,57,2020-04-05
9,up,DISH//,Neko,14,6,23,,,,
10,up,米津玄師,Lemon,10,3,8,,,,
11,up,オレンジスパイニクラブ,キンモクセイ,12,10,10,,,,
12,down,YOASOBI,群青,9,5,4,,,,
13,down,Official髭男dism,Laughter,11,8,12,,,,
14,up,Official髭男dism,115万キロのフィルム,15,6,47,,,,
15,up,BTS,Stay Gold,16,11,15,38,2020-07-05,38,2020-07-05
16,up,LiSA,紅蓮華,19,4,47,94,2019-12-22,94,2019-12-22
17,up,あいみょん,マリーゴールド,18,5,47,,,,
18,up,King Gnu,白日,20,1,47,93,2019-12-01,64,2020-01-26
19,down,米津玄師,馬と鹿,17,4,8,76,2019-10-06,68,2019-10-13
20,down,あいみょん,ハルノヒ,13,13,47,,,,
21,up,YOASOBI,ハルジオン,21,7,20,,,,
22,up,Official髭男dism,宿命,25,2,47,,,,
23,up,Rin音,snow jam,32,10,28,,,,
24,up,平井大,"Stand by me, Stand by you.",38,6,3,,,,
25,down,TWICE,Feel Special,22,16,47,38,2019-10-06,38,2019-10-06
26,down,Official髭男dism,HELLO,24,14,10,,,,
27,down,Tani Yuuki,Myra,26,7,13,,,,
28,up,DISH//,猫 ~THE FIRST TAKE ver.~,36,14,22,,,,
29,down,Official髭男dism,イエスタデイ,28,2,47,,,,
30,down,ITZY,Not Shy,23,17,6,46,2020-08-23,34,2020-08-30
31,down,Mrs. GREEN APPLE,インフェルノ,27,14,47,,,,
32,down,YOASOBI,たぶん,30,9,10,,,,
33,down,yama,春を告げる,31,7,20,,,,
34,down,もさを。,ぎゅっと。,33,30,9,,,,
35,down,米津玄師,PLACEBO + 野田洋次郎,29,6,8,,,,
36,up,Novelbright,Walking with you,44,19,47,,,,
37,up,Official髭男dism,ノーダウト,41,5,47,,,,
38,up,ARASHI,Whenever You Call,89,38,2,,,,
39,down,BLACKPINK & Selena Gomez,Ice Cream,34,22,5,100,2020-08-30,3,2020-09-06
40,up,ヨルシカ,花に亡霊,42,24,23,,,,
41,down,Mrs. GREEN APPLE,青と夏,39,5,47,,,,
42,down,NiziU,Baby I'm a star,37,6,13,,,,
43,up,Justin Bieber,Holy (feat. Chance the Rapper),96,41,2,83,2020-09-20,4,2020-09-27
44,down,米津玄師,Flamingo,35,8,8,,,,
45,up,BTS,Boy With Luv (feat. Halsey),48,26,38,100,2020-03-01,75,2020-08-30
46,up,空音,Hug (feat. kojikoji),46,24,25,,,,
47,down,米津玄師,パプリカ,40,9,8,,,,
48,up,Official髭男dism,パラボラ,50,7,25,,,,
49,up,BTS,DNA,57,26,15,,,,
50,down,米津玄師,まちがいさがし,45,11,8,,,,
51,up,優里,かくれんぼ,55,18,18,,,,
52,up,菅田 将暉,まちがいさがし,56,5,47,97,2020-01-05,97,2020-01-05
53,up,あいみょん,君はロックを聴かない,53,14,47,,,,
54,down,BLACKPINK,How You Like That,51,5,14,3,2020-07-05,3,2020-07-05
55,up,川崎鷹也,魔法の絨毯,97,14,2,,,,
56,down,米津玄師,カムパネルラ,47,13,8,,,,
57,down,TWICE,Fanfare,52,19,15,,,,
58,up,ヨルシカ,ただ君に晴れ,62,27,47,,,,
59,down,YOASOBI,あの夢をなぞって,58,18,19,,,,
60,down,TWICE,MORE & MORE,54,4,17,23,2020-06-07,21,2020-06-14
61,down,あいみょん,空の青さを知る人よ,43,12,40,,,,
62,up,マカロニえんぴつ,恋人ごっこ,68,27,28,,,,
63,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),66,25,46,,,,
64,up,もさを。,きらきら,91,47,2,,,,
65,up,あいみょん,今夜このまま,65,16,47,,,,
66,up,BTS,Your eyes tell,67,27,11,,,,
67,up,変態紳士クラブ,YOKAZE,74,3,13,,,,
68,down,NiziU,Boom Boom Boom,60,10,13,,,,
69,up,Mrs. GREEN APPLE,僕のこと,69,22,39,,,,
70,up,RADWIMPS,そっけない,72,67,7,,,,
71,down,BTS,Lights,70,46,22,,,,
72,down,ITZY,ICY,61,58,16,,,,
73,down,Aimyon,On This Day We Say Goodbye,49,22,24,,,,
74,up,BTS,FAKE LOVE,82,39,7,,,,
75,-,日向坂46,アザトカワイイ,-,48,1,,,,
76,down,ITZY,WANNABE,63,20,27,67,2020-03-15,27,2020-03-22
77,down,三浦春馬,Night Diver,64,5,10,,,,
78,down,TWICE,FANCY,76,37,35,,,,
79,down,Lady Gaga & Ariana Grande,Rain On Me,75,14,19,75,2020-05-24,1,2020-05-31
80,up,back number,高嶺の花子さん,84,17,47,,,,
81,down,King Gnu,Teenager Forever,79,2,41,95,2020-01-26,95,2020-01-26
82,up,BTS,ON,98,13,14,32,2020-02-23,6,2020-03-01
83,down,ITZY,달라달라,71,71,7,,,,
84,down,NiziU,虹の向こうへ,73,12,13,,,,
85,down,あいみょん,愛を伝えたいだとか,80,27,46,,,,
86,up,Official髭男dism,Stand By You,90,8,47,,,,
87,up,King Gnu,飛行艇,95,4,37,,,,
88,down,菅田将暉×石崎ひゅーい,糸,78,62,7,,,,
89,-,ヨルシカ,だから僕は音楽を辞めた,-,38,44,,,,
90,down,Creepy Nuts,かつて天才だった俺たちへ,81,54,5,,,,
91,up,Mr.Children,turn over?,93,91,2,,,,
92,up,Vaundy,不可幸力,99,20,4,,,,
93,-,BLOOM VASE,CHILDAYS,-,29,1,,,,
94,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,100,53,8,,,,
95,down,あいみょん,朝陽,59,59,5,,,,
96,down,RADWIMPS,夏のせい,77,23,10,,,,
97,-,ONE OK ROCK,Wherever you are,-,40,43,,,,
98,down,米津玄師,優しい人,88,16,8,,,,
99,down,乃木坂46,Route 246,83,35,10,,,,
100,-,米津玄師,アイネクライネ,-,50,7,,,,
