Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Subtitle,7,1,2,,,,
2,up,Kenshi Yonezu,KICK BACK,10,2,2,,,,
3,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),1,1,20,,,,
4,down,Natori,Overdose,2,2,6,,,,
5,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),3,2,18,,,,
6,down,Tani Yuuki,もう一度,5,5,5,,,,
7,up,Vaundy,CHAINSAW BLOOD,46,7,2,,,,
8,down,Tani Yuuki,W / X / Y,4,1,41,,,,
9,up,Official髭男dism,ミックスナッツ,9,1,28,,,,
10,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),6,2,16,,,,
11,up,Saucy Dog,シンデレラボーイ,11,1,57,,,,
12,down,Ado,ウタカタララバイ,8,3,12,,,,
13,up,藤井 風,grace,33,13,2,,,,
14,down,YOASOBI,The Blessing,12,10,3,,,,
15,down,Mrs. GREEN APPLE,ダンスホール,13,5,22,,,,
16,up,Novelbright,愛とか恋とか,16,6,24,,,,
17,down,Saucy Dog,紫苑,15,15,3,,,,
18,down,TWICE,Talk that Talk,14,9,9,,,,
19,down,優里,ドライフラワー,17,1,103,,,,
20,up,BUMP OF CHICKEN,SOUVENIR,21,17,4,,,,
21,down,優里,ベテルギウス,19,1,51,,,,
22,down,IVE,After LIKE,18,8,9,,,,
23,down,SEKAI NO OWARI,Habit,20,1,26,,,,
24,up,back number,ベルベットの詩,24,15,9,,,,
25,down,back number,水平線,22,1,63,,,,
26,down,マカロニえんぴつ,なんでもないよ、,23,1,51,,,,
27,up,Saucy Dog,いつか,27,11,52,,,,
28,down,Ado,Tot Musica,25,5,11,,,,
29,down,wacci,恋だろ,28,6,17,,,,
30,down,Ado,風のゆくえ,26,6,11,,,,
31,down,藤井 風,死ぬのがいいわ,29,28,7,,,,
32,down,Vaundy,怪獣の花唄,31,2,91,,,,
33,-,LE SSERAFIM,ANTIFRAGILE,-,8,1,,,,
34,up,藤井 風,きらり,35,4,77,,,,
35,up,BTS,Dynamite,40,1,114,96,2020-08-23,2,2020-08-30
36,up,Official髭男dism,Pretender,36,1,155,65,2019-11-10,37,2019-11-17
37,down,YOASOBI,夜に駆ける,32,1,135,84,2020-06-07,53,2020-08-09
38,down,Saucy Dog,結,34,15,36,,,,
39,down,Ado,世界のつづき,30,7,11,,,,
40,down,Vaundy,踊り子,38,10,49,,,,
41,up,yama,色彩,45,41,3,,,,
42,down,優里,レオ,39,8,41,,,,
43,up,Stray Kids,CASE 143,63,28,2,,,,
44,down,Official髭男dism,Cry Baby,43,2,76,,,,
45,down,あいみょん,マリーゴールド,42,5,155,,,,
46,up,Aimer,残響散歌,48,1,46,,,,
47,up,BTS,Butter,56,1,75,,,,
48,down,きゃない,バニラ,44,9,27,,,,
49,up,YOASOBI,群青,52,5,112,,,,
50,down,優里,シャッター,49,7,68,,,,
51,down,BLACKPINK,Pink Venom,37,13,10,,,,
52,down,Vaundy,napori,50,12,95,,,,
53,up,back number,高嶺の花子さん,55,17,154,,,,
54,up,Vaundy,不可幸力,54,20,80,,,,
55,down,King Gnu,雨燦々,47,10,15,,,,
56,down,Saucy Dog,魔法にかけられて,53,14,31,,,,
57,up,Official髭男dism,I LOVE...,62,1,145,73,2020-02-02,57,2020-04-05
58,down,BLACKPINK,Shut Down,41,22,6,,,,
59,down,Mrs. GREEN APPLE,青と夏,51,5,125,,,,
60,-,ZUTOMAYO,Time Left,-,12,1,,,,
61,down,NewJeans,Hype Boy,60,16,9,,,,
62,down,マカロニえんぴつ,恋人ごっこ,57,27,136,,,,
63,up,Official髭男dism,イエスタデイ,70,2,123,,,,
64,down,YOASOBI,Monster,59,4,94,,,,
65,down,変態紳士クラブ,YOKAZE,58,3,121,,,,
66,up,King Gnu,逆夢,68,2,44,,,,
67,up,IVE,LOVE DIVE,72,3,29,,,,
68,down,NAYEON,POP!,65,5,18,,,,
69,up,back number,ハッピーエンド,94,21,65,,,,
70,up,Vaundy,東京フラッシュ,71,33,103,,,,
71,up,King Gnu,一途,74,1,46,,,,
72,down,Saucy Dog,あぁ、もう。,66,23,45,,,,
73,down,Ado,踊,64,10,78,,,,
74,down,Vaundy,恋風邪にのせて,61,17,33,,,,
75,up,緑黄色社会,Mela!,75,23,109,,,,
76,up,Awesome City Club,勿忘,92,2,91,,,,
77,down,NMIXX,DICE,69,39,5,,,,
78,down,あいみょん,愛を伝えたいだとか,77,27,60,,,,
79,down,マカロニえんぴつ,ブルーベリー・ナイツ,78,44,107,,,,
80,up,水曜日のカンパネラ,エジソン,90,16,19,,,,
81,down,Creepy Nuts,のびしろ,67,28,36,,,,
82,up,BTS,Permission to Dance,93,1,68,,,,
83,down,Da-iCE,CITRUS,79,9,80,,,,
84,up,Ado,行方知れず,97,84,2,,,,
85,up,Official髭男dism,宿命,86,2,124,,,,
86,down,Tani Yuuki,愛言葉,81,38,27,,,,
87,down,King Gnu,カメレオン,82,1,34,,,,
88,down,Saucy Dog,今更だって僕は言うかな,87,62,17,,,,
89,down,川崎鷹也,魔法の絨毯,83,14,110,,,,
90,down,さとうもか,melt bitter,88,35,21,,,,
91,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),89,25,151,,,,
92,down,優里,おにごっこ,73,45,6,,,,
93,-,back number,花束,-,23,40,,,,
94,down,あいみょん,3636,80,33,9,,,,
95,-,ヤングスキニー,本当はね、,-,22,1,,,,
96,down,TWICE,Celebrate,76,7,15,,,,
97,down,平井大,"Stand by me, Stand by you.",84,6,111,,,,
98,down,あいみょん,裸の心,85,3,130,,,,
99,-,Mrs. GREEN APPLE,Soranji,-,8,1,,,,
100,down,あいみょん,君はロックを聴かない,95,14,100,,,,
