Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,1,1,8,,,,
2,up,マカロニえんぴつ,なんでもないよ、,2,1,8,,,,
3,up,Aimer,残響散歌,3,1,3,,,,
4,up,King Gnu,一途,4,1,3,,,,
5,up,優里,ドライフラワー,5,1,60,,,,
6,up,back number,水平線,6,1,20,,,,
7,up,back number,クリスマスソング,20,4,53,,,,
8,up,Saucy Dog,シンデレラボーイ,11,1,14,,,,
9,down,BTS,Butter,8,1,32,,,,
10,up,BTS,Dynamite,10,1,71,96,2020-08-23,2,2020-08-30
11,up,鈴木鈴木,ホワイトキス,13,11,6,,,,
12,down,IVE,ELEVEN,9,9,4,,,,
13,down,Hikaru Utada,Kimini Muchuu,7,4,5,,,,
14,down,あいみょん,ハート,12,8,10,,,,
15,down,Official髭男dism,Cry Baby,14,2,34,,,,
16,up,YOASOBI,Monster,16,4,51,,,,
17,up,優里,シャッター,17,7,25,,,,
18,down,Vaundy,踊り子,15,10,6,,,,
19,up,Mariah Carey,All I Want For Christmas Is You,44,15,16,79,2019-11-17,1,2020-12-13
20,down,YOASOBI,夜に駆ける,19,1,92,84,2020-06-07,53,2020-08-09
21,down,BTS,Permission to Dance,18,1,25,,,,
22,down,TWICE,The Feels,21,5,13,,,,
23,up,変態紳士クラブ,YOKAZE,24,3,78,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,23,7,24,,,,
25,down,YOASOBI,群青,22,5,69,,,,
26,up,Ado,踊,30,10,35,,,,
27,up,藤井 風,きらり,28,4,34,,,,
28,up,Awesome City Club,勿忘,31,2,48,,,,
29,down,YOASOBI,三原色,27,2,26,,,,
30,down,夜のひと笑い,ミライチズ,25,8,16,,,,
31,up,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),94,29,2,,,,
32,up,Da-iCE,CITRUS,33,9,37,,,,
33,down,NiziU,Chopstick,26,7,7,,,,
34,up,SEKAI NO OWARI,silent,62,4,26,,,,
35,up,川崎鷹也,魔法の絨毯,39,14,67,,,,
36,down,大橋ちっぽけ,常緑,29,19,7,,,,
37,up,Saucy Dog,あぁ、もう。,95,23,2,,,,
38,up,Novelbright,ツキミソウ,40,13,54,,,,
39,down,YOASOBI,もう少しだけ,32,5,33,,,,
40,up,山下達郎,クリスマス・イブ,97,38,7,,,,
41,down,Official髭男dism,Pretender,37,1,112,65,2019-11-10,37,2019-11-17
42,up,BoA,メリクリ,87,42,7,,,,
43,down,Ayase,夜撫でるメノウ,41,10,16,,,,
44,down,Ado,Ashura-chan,34,21,9,,,,
45,up,Ariana Grande,Santa Tell Me,92,26,4,77,2019-12-08,8,2020-12-27
46,up,桑田佳祐,白い恋人達,90,40,5,,,,
47,down,King Gnu,BOY,43,14,11,,,,
48,down,平井大,"Stand by me, Stand by you.",45,6,68,,,,
49,down,マカロニえんぴつ,恋人ごっこ,42,27,93,,,,
50,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),35,12,21,,,,
51,down,Official髭男dism,I LOVE...,49,1,102,73,2020-02-02,57,2020-04-05
52,down,Vaundy,napori,47,12,52,,,,
53,down,YOASOBI,Romance,36,12,15,,,,
54,down,DISH//,Neko,53,6,88,,,,
55,down,LiSA,明け星,46,20,10,,,,
56,down,back number,黄色,50,5,13,,,,
57,down,LiSA,炎,56,1,63,47,2020-10-25,41,2020-11-15
58,down,清水 翔太,Curtain Call (feat. Taka),52,13,25,,,,
59,down,Vaundy,怪獣の花唄,55,2,48,,,,
60,down,YOASOBI,Moshimo inochiga egaketara,38,33,4,,,,
61,down,DISH//,沈丁花,51,43,6,,,,
62,down,菅田 将暉,虹,61,4,59,,,,
63,up,あいみょん,裸の心,64,3,87,,,,
64,down,マカロニえんぴつ,ブルーベリー・ナイツ,60,44,64,,,,
65,down,YOASOBI,ハルジオン,57,7,85,,,,
66,up,Eve,Kaikai Kitan,77,7,64,,,,
67,down,Saucy Dog,いつか,66,11,9,,,,
68,down,鈴木鈴木,海のリビング,54,19,18,,,,
69,down,YOASOBI,ハルカ,58,11,54,,,,
70,up,back number,高嶺の花子さん,70,17,111,,,,
71,down,あいみょん,マリーゴールド,68,5,112,,,,
72,up,BLOOM VASE,Bluma to Lunch,73,9,47,,,,
73,down,King Gnu,白日,71,1,112,93,2019-12-01,64,2020-01-26
74,down,優里,かくれんぼ,69,18,83,,,,
75,up,Ado,うっせぇわ,76,3,55,72,2021-01-31,60,2021-02-14
76,down,優里,ピーターパン,74,24,49,,,,
77,down,TWICE,SCIENTIST,48,23,7,,,,
78,down,YOASOBI,アンコール,67,5,51,,,,
79,down,平井大,題名のない今日,72,26,48,,,,
80,up,緑黄色社会,Mela!,82,23,66,,,,
81,-,King Gnu,逆夢,-,2,1,,,,
82,down,aespa,Savage,65,47,12,,,,
83,down,Official髭男dism,115万キロのフィルム,79,6,112,,,,
84,down,back number,怪盗,78,3,31,,,,
85,down,YOASOBI,loveletter,59,23,17,,,,
86,down,Vaundy,東京フラッシュ,83,33,60,,,,
87,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),84,25,108,,,,
88,down,YOASOBI,あの夢をなぞって,75,18,83,,,,
89,down,YOASOBI,ツバメ (feat. ミドリーズ),63,47,8,,,,
90,down,Official髭男dism,アポトーシス,80,7,20,,,,
91,-,Kelly Clarkson,Underneath the Tree,-,82,2,77,2019-12-22,16,2020-12-27
92,-,Bobby Helms,Jingle Bell Rock (Single Version),-,72,3,56,2019-12-22,19,2020-12-27
93,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,93,1,,,,
94,-,AI,ハピネス,-,89,2,,,,
95,-,松任谷由実,恋人がサンタクロース,-,79,2,,,,
96,-,Wham!,Last Christmas (Remastered),-,88,2,77,2020-12-27,77,2020-12-27
97,-,B'z,いつかのメリークリスマス,-,92,1,,,,
98,up,NiziU,Take a picture,98,2,26,,,,
99,down,YOASOBI,Comet,81,28,33,,,,
100,down,Vaundy,花占い,86,24,25,,,,
