Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Subtitle,1,1,27,,,,
2,up,Vaundy,怪獣の花唄,3,2,116,,,,
3,down,百足 & 韻マン,君のまま,2,2,8,,,,
4,up,優里,ビリミリオン,4,4,12,,,,
5,up,back number,I Love You,6,4,25,,,,
6,up,NewJeans,OMG,7,4,15,,,,
7,up,Vaundy,そんなbitterな話,10,7,5,,,,
8,-,YOASOBI,Idol,-,1,1,,,,
9,down,NewJeans,Ditto,5,2,17,,,,
10,down,Kenshi Yonezu,KICK BACK,8,2,27,,,,
11,down,Tani Yuuki,W / X / Y,9,1,66,,,,
12,up,IVE,Kitsch,19,11,3,,,,
13,down,Saucy Dog,シンデレラボーイ,11,1,82,,,,
14,down,10-FEET,第ゼロ感,13,7,19,,,,
15,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),12,1,45,,,,
16,down,Natori,Overdose,14,2,31,,,,
17,down,Official髭男dism,ミックスナッツ,16,1,53,,,,
18,down,マカロニえんぴつ,リンジュー・ラヴ,15,12,12,,,,
19,down,Mrs. GREEN APPLE,ダンスホール,17,5,47,,,,
20,down,優里,ドライフラワー,18,1,128,,,,
21,down,back number,水平線,20,1,88,,,,
22,down,優里,ベテルギウス,21,1,76,,,,
23,up,米津玄師,LADY,32,23,4,,,,
24,up,NewJeans,Hype Boy,24,16,34,,,,
25,-,IVE,I AM,-,6,1,,,,
26,up,あいみょん,愛の花,92,26,2,,,,
27,down,マカロニえんぴつ,なんでもないよ、,25,1,76,,,,
28,down,Vaundy,不可幸力,26,20,105,,,,
29,down,Mrs. GREEN APPLE,Soranji,27,8,26,,,,
30,down,由薫,星月夜,22,12,10,,,,
31,down,back number,高嶺の花子さん,28,17,179,,,,
32,down,TWICE,SET ME FREE,23,23,6,,,,
33,up,Say Yes!,Say My Name,95,33,2,,,,
34,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),29,2,43,,,,
35,down,Official髭男dism,Pretender,30,1,180,65,2019-11-10,37,2019-11-17
36,up,なとり,フライデー・ナイト,85,36,2,,,,
37,down,YOASOBI,夜に駆ける,33,1,160,84,2020-06-07,53,2020-08-09
38,down,Vaundy,踊り子,31,10,74,,,,
39,down,あいみょん,マリーゴールド,37,5,180,,,,
40,up,JISOO,FLOWER,98,40,2,,,,
41,up,YOASOBI,The Blessing,42,10,28,,,,
42,down,Official髭男dism,115万キロのフィルム,35,6,172,,,,
43,down,SEKAI NO OWARI,Habit,34,1,51,,,,
44,down,ヨルシカ,アルジャーノン,36,26,10,,,,
45,up,MY FIRST STORY,I'm a mess,84,6,2,,,,
46,down,YOASOBI,セブンティーン,44,44,3,,,,
47,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,6,1,,,,
48,down,優里,恋人じゃなくなった日,38,37,9,,,,
49,up,Aimer,残響散歌,54,1,71,,,,
50,down,優里,レオ,39,8,66,,,,
51,-,Spitz,Utsukushii Hire,-,2,1,,,,
52,down,Novelbright,愛とか恋とか,41,6,49,,,,
53,-,ATARASHII GAKKO!,Otonablue,-,24,1,,,,
54,down,YOASOBI,群青,50,5,137,,,,
55,down,Vaundy,花占い,46,24,63,,,,
56,down,LE SSERAFIM,ANTIFRAGILE,43,8,26,,,,
57,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),91,27,12,,,,
58,down,宇多田光,First Love,45,3,20,,,,
59,down,back number,花束,47,23,65,,,,
60,down,Vaundy,恋風邪にのせて,49,17,51,,,,
61,down,back number,ハッピーエンド,52,21,90,,,,
62,down,Tani Yuuki,もう一度,48,5,30,,,,
63,down,Mrs. GREEN APPLE,青と夏,59,5,150,,,,
64,down,indigo la End,名前は片想い,60,60,6,,,,
65,down,優里,シャッター,53,7,93,,,,
66,down,Official髭男dism,ホワイトノイズ,40,13,14,,,,
67,down,Charlie Puth,I Don't Think That I Like Her,57,57,4,,,,
68,down,ヤングスキニー,本当はね、,55,22,26,,,,
69,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,58,49,5,,,,
70,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),56,2,41,,,,
71,down,あいみょん,愛を伝えたいだとか,65,27,73,,,,
72,down,Vaundy,napori,63,12,119,,,,
73,up,millennium parade & 椎名林檎,W●RK,94,50,2,,,,
74,down,back number,ベルベットの詩,64,15,34,,,,
75,down,Official髭男dism,I LOVE...,66,1,170,73,2020-02-02,57,2020-04-05
76,down,Saucy Dog,いつか,68,11,77,,,,
77,down,マカロニえんぴつ,恋人ごっこ,69,27,161,,,,
78,down,Vaundy,東京フラッシュ,67,33,127,,,,
79,down,ヨルシカ,春泥棒,51,30,34,,,,
80,down,Official髭男dism,イエスタデイ,70,2,148,,,,
81,-,Overdose,Over Me,-,81,1,,,,
82,down,あいみょん,君はロックを聴かない,76,14,120,,,,
83,down,Official髭男dism,Cry Baby,75,2,101,,,,
84,down,YOASOBI,Monster,81,4,109,,,,
85,down,藤井 風,きらり,73,4,102,,,,
86,down,back number,HAPPY BIRTHDAY,71,36,36,,,,
87,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),77,25,169,,,,
88,up,IVE,After LIKE,88,8,33,,,,
89,down,BTS,Dynamite,74,1,139,96,2020-08-23,2,2020-08-30
90,down,YOASOBI,アドベンチャー,80,52,9,,,,
91,down,緑黄色社会,Mela!,79,23,133,,,,
92,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),72,30,15,,,,
93,-,En Butter,En Garde,-,93,1,,,,
94,down,back number,ヒロイン,78,22,39,,,,
95,down,NiziU,Paradise,62,25,7,,,,
96,down,TWICE,MOONLIGHT SUNRISE,61,8,13,,,,
97,down,back number,怪盗,87,3,48,,,,
98,down,HoneyWorks,可愛くてごめん (feat. かぴ),86,23,24,,,,
99,down,NewJeans,Attention,82,42,14,,,,
100,up,Mrs. GREEN APPLE,私は最強,100,18,23,,,,
