Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tani Yuuki,W / X / Y,2,1,15,,,,
2,down,Saucy Dog,シンデレラボーイ,1,1,31,,,,
3,up,IVE,LOVE DIVE,4,3,3,,,,
4,down,優里,ベテルギウス,3,1,25,,,,
5,up,Official髭男dism,ミックスナッツ,90,1,2,,,,
6,down,マカロニえんぴつ,なんでもないよ、,5,1,25,,,,
7,down,Aimer,残響散歌,6,1,20,,,,
8,down,King Gnu,カメレオン,7,1,8,,,,
9,down,優里,ドライフラワー,8,1,77,,,,
10,down,King Gnu,逆夢,9,2,18,,,,
11,down,優里,シャッター,10,7,42,,,,
12,down,back number,水平線,11,1,37,,,,
13,up,BTS,Dynamite,13,1,88,96,2020-08-23,2,2020-08-30
14,up,BTS,Butter,16,1,49,,,,
15,up,BUMP OF CHICKEN,クロノスタシス,41,15,2,,,,
16,down,星野源,喜劇,14,10,3,,,,
17,down,King Gnu,一途,12,1,20,,,,
18,down,優里,レオ,15,8,15,,,,
19,down,藤井 風,きらり,17,4,51,,,,
20,down,YOASOBI,夜に駆ける,19,1,109,84,2020-06-07,53,2020-08-09
21,down,Kep1er,WA DA DA,18,7,16,,,,
22,down,Official髭男dism,Cry Baby,21,2,51,,,,
23,up,Saucy Dog,いつか,25,11,26,,,,
24,up,BTS,Permission to Dance,26,1,42,,,,
25,down,Vaundy,踊り子,24,10,23,,,,
26,down,YOASOBI,群青,22,5,86,,,,
27,down,Vaundy,恋風邪にのせて,20,17,7,,,,
28,down,Da-iCE,CITRUS,23,9,54,,,,
29,up,変態紳士クラブ,YOKAZE,29,3,95,,,,
30,down,Creepy Nuts,のびしろ,28,28,10,,,,
31,down,YOASOBI,Monster,27,4,68,,,,
32,down,The Kid LAROI & Justin Bieber,Stay,31,7,41,,,,
33,up,NiziU,ASOBO,66,33,2,,,,
34,down,Awesome City Club,勿忘,33,2,65,,,,
35,down,あいみょん,ハート,34,8,27,,,,
36,up,Official髭男dism,Pretender,39,1,129,65,2019-11-10,37,2019-11-17
37,down,NMIXX,O.O,32,26,8,,,,
38,down,Ado,踊,35,10,52,,,,
39,down,RADWIMPS,うるうびと,30,15,8,,,,
40,down,Saucy Dog,魔法にかけられて,37,14,5,,,,
41,-,きゃない,バニラ,-,9,1,,,,
42,down,Vaundy,怪獣の花唄,38,2,65,,,,
43,down,マカロニえんぴつ,恋人ごっこ,42,27,110,,,,
44,down,TWICE,The Feels,43,5,30,,,,
45,down,IVE,ELEVEN,40,9,21,,,,
46,up,平井大,"Stand by me, Stand by you.",46,6,85,,,,
47,up,SEVENTEEN,Darl+ing,97,47,2,,,,
48,down,川崎鷹也,魔法の絨毯,45,14,84,,,,
49,down,Saucy Dog,あぁ、もう。,47,23,19,,,,
50,up,Saucy Dog,結,51,15,10,,,,
51,down,Official髭男dism,I LOVE...,50,1,119,73,2020-02-02,57,2020-04-05
52,up,マカロニえんぴつ,ブルーベリー・ナイツ,54,44,81,,,,
53,down,"Creepy Nuts, Ayase & 幾田りら",ばかまじめ,44,36,5,,,,
54,up,あいみょん,マリーゴールド,57,5,129,,,,
55,down,YOASOBI,三原色,48,2,43,,,,
56,down,Vaundy,napori,53,12,69,,,,
57,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),49,45,19,,,,
58,up,Vaundy,不可幸力,58,20,54,,,,
59,up,幾田りら,スパークル,61,31,14,,,,
60,down,大橋ちっぽけ,常緑,56,19,24,,,,
61,down,YOASOBI,あの夢をなぞって,59,18,100,,,,
62,up,King Gnu,白日,63,1,129,93,2019-12-01,64,2020-01-26
63,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,70,46,6,,,,
64,down,BIGBANG,Still Life,36,28,3,,,,
65,down,YOASOBI,ハルカ,55,11,71,,,,
66,up,緑黄色社会,Mela!,73,23,83,,,,
67,down,Red Velvet,Feel My Rhythm,52,39,5,,,,
68,up,あいみょん,裸の心,71,3,104,,,,
69,down,Official髭男dism,115万キロのフィルム,68,6,129,,,,
70,up,Ado,Ashura-chan,76,21,26,,,,
71,down,Vaundy,東京フラッシュ,65,33,77,,,,
72,up,Novelbright,ツキミソウ,72,13,71,,,,
73,down,藤井 風,まつり,60,33,5,,,,
74,up,優里,ピーターパン,74,24,66,,,,
75,down,Ado,心という名の不可解,64,25,14,,,,
76,down,Vaundy,裸の勇者,67,30,16,,,,
77,up,菅田 将暉,虹,77,4,76,,,,
78,down,あいみょん,双葉,69,48,5,,,,
79,down,DISH//,Neko,75,6,105,,,,
80,down,Hikaru Utada,Kimini Muchuu,78,4,22,,,,
81,down,優里,ミズキリ,79,27,15,,,,
82,up,back number,高嶺の花子さん,84,17,128,,,,
83,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),85,25,125,,,,
84,down,平井大,題名のない今日,82,26,65,,,,
85,down,BUMP OF CHICKEN,天体観測 (2022 Rerecording Version),62,41,5,,,,
86,down,YOASOBI,ハルジオン,81,7,102,,,,
87,down,YOASOBI,もう少しだけ,83,5,50,,,,
88,down,BE:FIRST,Bye-Good-Bye,86,38,7,,,,
89,down,清水 翔太,Curtain Call (feat. Taka),87,13,42,,,,
90,down,Eve,Kaikai Kitan,88,7,81,,,,
91,down,Vaundy,花占い,89,24,41,,,,
92,down,あいみょん,桜が降る夜は,80,11,30,,,,
93,up,Ayase,夜撫でるメノウ,100,10,33,,,,
94,down,Ado,ギラギラ,92,31,60,,,,
95,-,Tani Yuuki,愛言葉,-,38,1,,,,
96,-,ZOT on the WAVE & Fuji Taito,Crayon,-,28,3,,,,
97,down,(G)I-DLE,TOMBOY,91,91,3,,,,
98,down,Ado,うっせぇわ,95,3,72,72,2021-01-31,60,2021-02-14
99,down,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),96,29,19,,,,
100,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),99,12,37,,,,
