Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,20,84,2020-06-07,53,2020-08-09
2,-,米津玄師,感電,-,1,1,,,,
3,down,瑛人,香水,2,1,16,,,,
4,down,NiziU,Make you happy,3,1,6,47,2020-07-05,47,2020-07-05
5,down,あいみょん,裸の心,4,3,15,,,,
6,-,米津玄師,Lemon,-,3,1,,,,
7,down,Official髭男dism,Pretender,6,1,40,65,2019-11-10,37,2019-11-17
8,-,米津玄師,馬と鹿,-,4,1,76,2019-10-06,68,2019-10-13
9,down,Official髭男dism,I LOVE...,7,1,30,73,2020-02-02,57,2020-04-05
10,down,Official髭男dism,Laughter,8,8,5,,,,
11,-,米津玄師,PLACEBO + 野田洋次郎,-,6,1,,,,
12,down,Tani Yuuki,Myra,10,7,6,,,,
13,down,三浦春馬,Night Diver,5,5,3,,,,
14,down,LiSA,紅蓮華,12,4,40,94,2019-12-22,94,2019-12-22
15,-,米津玄師,Flamingo,-,8,1,,,,
16,down,King Gnu,白日,11,1,40,93,2019-12-01,64,2020-01-26
17,down,あいみょん,マリーゴールド,14,5,40,,,,
18,-,米津玄師,まちがいさがし,-,11,1,,,,
19,-,米津玄師,パプリカ,-,9,1,,,,
20,down,YOASOBI,ハルジオン,13,7,13,,,,
21,down,YOASOBI,たぶん,9,9,3,,,,
22,down,Official髭男dism,宿命,18,2,40,,,,
23,down,Official髭男dism,115万キロのフィルム,15,6,40,,,,
24,down,Official髭男dism,HELLO,16,14,3,,,,
25,-,米津玄師,カムパネルラ,-,13,1,,,,
26,up,オレンジスパイニクラブ,キンモクセイ,41,10,3,,,,
27,down,DISH//,Neko,17,6,16,,,,
28,down,Mrs. GREEN APPLE,青と夏,26,5,40,,,,
29,-,米津玄師,優しい人,-,16,1,,,,
30,down,yama,春を告げる,21,7,13,,,,
31,down,TWICE,Feel Special,24,16,40,38,2019-10-06,38,2019-10-06
32,down,ヨルシカ,花に亡霊,25,24,16,,,,
33,down,BLACKPINK,How You Like That,20,5,7,3,2020-07-05,3,2020-07-05
34,down,Official髭男dism,イエスタデイ,22,2,40,,,,
35,-,米津玄師,ひまわり,-,19,1,,,,
36,down,TWICE,Fanfare,31,19,8,,,,
37,down,空音,Hug (feat. kojikoji),29,24,18,,,,
38,-,米津玄師,海の幽霊,-,23,1,,,,
39,down,BTS,Stay Gold,19,11,8,38,2020-07-05,38,2020-07-05
40,down,NiziU,Baby I'm a star,30,6,6,,,,
41,down,Mrs. GREEN APPLE,インフェルノ,32,14,40,,,,
42,-,米津玄師,迷える羊,-,24,1,,,,
43,down,Rin音,snow jam,28,10,21,,,,
44,down,DISH//,猫 ~THE FIRST TAKE ver.~,27,14,15,,,,
45,down,TWICE,MORE & MORE,33,4,10,23,2020-06-07,21,2020-06-14
46,-,米津玄師,Décolleté,-,31,1,,,,
47,down,Official髭男dism,ノーダウト,34,5,40,,,,
48,-,米津玄師,TEENAGE RIOT,-,33,1,,,,
49,down,NiziU,Boom Boom Boom,36,10,6,,,,
50,down,RADWIMPS,夏のせい,23,23,3,,,,
51,down,Official髭男dism,パラボラ,38,7,18,,,,
52,down,乃木坂46,Route 246,35,35,3,,,,
53,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,87,53,2,,,,
54,down,あいみょん,ハルノヒ,37,13,40,,,,
55,down,NiziU,虹の向こうへ,39,12,6,,,,
56,down,優里,かくれんぼ,47,18,11,,,,
57,up,もさを。,ぎゅっと。,95,30,2,,,,
58,-,米津玄師,カナリヤ,-,38,1,,,,
59,down,菅田 将暉,まちがいさがし,46,5,40,97,2020-01-05,97,2020-01-05
60,down,Lady Gaga & Ariana Grande,Rain On Me,44,14,12,75,2020-05-24,1,2020-05-31
61,-,米津玄師,LOSER,-,48,1,,,,
62,down,YOASOBI,あの夢をなぞって,40,18,12,,,,
63,down,ヨルシカ,ただ君に晴れ,43,27,40,,,,
64,down,あいみょん,君はロックを聴かない,45,14,40,,,,
65,down,Mrs. GREEN APPLE,僕のこと,49,22,32,,,,
66,-,Kenshi Yonezu,Peace Sign,-,61,1,,,,
67,down,King Gnu,Teenager Forever,50,2,34,95,2020-01-26,95,2020-01-26
68,down,Novelbright,Walking with you,52,19,40,,,,
69,down,ちゃんみな,Angel,57,57,3,,,,
70,-,米津玄師,アイネクライネ,-,50,1,,,,
71,down,BTS,Your eyes tell,42,27,4,,,,
72,down,あいみょん,今夜このまま,54,16,40,,,,
73,-,DAOKO×米津玄師,Uchiagehanabi,-,59,21,,,,
74,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),56,25,39,,,,
75,-,米津玄師,灰色と青 ( + 菅田将暉 ),-,65,1,,,,
76,-,米津玄師,orion,-,76,1,,,,
77,-,米津玄師,春雷,-,77,1,,,,
78,down,ヨルシカ,思想犯,48,43,7,,,,
79,down,ヨルシカ,盗作,53,53,3,,,,
80,down,ヨルシカ,だから僕は音楽を辞めた,58,38,38,,,,
81,down,King Gnu,飛行艇,55,4,30,,,,
82,down,嵐,IN THE SUMMER,51,51,3,,,,
83,down,TWICE,FANCY,62,37,28,,,,
84,down,Billie Eilish,bad guy,59,8,40,5,2019-10-06,5,2019-10-06
85,down,ITZY,ICY,69,58,9,,,,
86,down,ヨルシカ,春ひさぎ,83,64,6,,,,
87,down,Official髭男dism,Stand By You,60,8,40,,,,
88,down,back number,高嶺の花子さん,67,17,40,,,,
89,down,マカロニえんぴつ,恋人ごっこ,64,27,21,,,,
90,down,Mrs. GREEN APPLE,ロマンチシズム,74,43,40,,,,
91,down,ちゃんみな,Never Grow Up,68,30,40,,,,
92,down,ヨルシカ,レプリカント,91,91,2,,,,
93,down,Ed Sheeran,Shape of You,76,24,40,94,2020-01-05,94,2020-01-05
94,down,Uru,あなたがいることで,65,8,26,,,,
95,down,King Gnu,どろん,71,6,30,,,,
96,down,変態紳士クラブ,YOKAZE,73,3,6,,,,
97,down,ずっと真夜中でいいのに。,低血ボルト,86,86,3,,,,
98,down,ずっと真夜中でいいのに。,MILABO,89,45,4,,,,
99,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,70,30,16,,,,
100,down,wacci,別の人の彼女になったよ,72,35,40,,,,
