Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,21,,,,
2,up,Jung Kook & Latto,Seven,2,2,7,,,,
3,up,キタニタツヤ,青のすみか,3,3,9,,,,
4,up,シャイトープ,ランデヴー,13,2,3,,,,
5,down,Vaundy,怪獣の花唄,4,2,136,,,,
6,up,MY FIRST STORY,I'm a mess,8,6,22,,,,
7,down,NewJeans,ETA,5,4,7,,,,
8,up,Mrs. GREEN APPLE,ケセラセラ,9,2,19,,,,
9,down,Mrs. GREEN APPLE,青と夏,7,5,170,,,,
10,down,Mrs. GREEN APPLE,Magic,6,3,12,,,,
11,up,Official髭男dism,Subtitle,11,1,47,,,,
12,down,NewJeans,Super Shy,10,2,9,,,,
13,down,Spitz,Utsukushii Hire,12,2,21,,,,
14,up,緑黄色社会,サマータイムシンデレラ,16,12,6,,,,
15,up,Mrs. GREEN APPLE,Soranji,15,8,46,,,,
16,down,Mrs. GREEN APPLE,ダンスホール,14,5,67,,,,
17,up,百足 & 韻マン,君のまま,17,2,28,,,,
18,up,NewJeans,Ditto,18,2,37,,,,
19,up,YOASOBI,夜に駆ける,21,1,180,84,2020-06-07,53,2020-08-09
20,up,Saucy Dog,シンデレラボーイ,23,1,102,,,,
21,down,Vaundy,そんなbitterな話,19,7,25,,,,
22,up,Conton Candy,ファジーネーブル,22,13,13,,,,
23,up,Tani Yuuki,W / X / Y,29,1,86,,,,
24,up,優里,ビリミリオン,26,4,32,,,,
25,up,優里,ドライフラワー,32,1,148,,,,
26,up,藤井 風,ガーデン,33,19,15,,,,
27,down,NewJeans,OMG,24,4,35,,,,
28,down,崎山蒼志,燈,25,25,5,,,,
29,down,OFFICIAL HIGE DANDISM,Tattoo,20,4,20,,,,
30,down,あいみょん,マリーゴールド,28,5,200,,,,
31,up,ONE OK ROCK,Make It Out Alive,94,31,2,,,,
32,up,優里,ベテルギウス,44,1,96,,,,
33,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),34,25,189,,,,
34,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),35,1,65,,,,
35,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",43,10,15,,,,
36,down,back number,高嶺の花子さん,27,17,199,,,,
37,down,Queen Bee,Mephisto,31,31,15,,,,
38,up,back number,水平線,40,1,108,,,,
39,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,56,7,18,,,,
40,up,YOASOBI,群青,49,5,157,,,,
41,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,38,6,21,,,,
42,up,10-FEET,第ゼロ感,54,7,39,,,,
43,up,Ado,向日葵,52,19,4,,,,
44,up,Kenshi Yonezu,KICK BACK,46,2,47,,,,
45,up,YOASOBI,The Blessing,47,10,48,,,,
46,-,King Gnu,SPECIALZ,-,1,1,,,,
47,down,Official髭男dism,ミックスナッツ,39,1,73,,,,
48,down,Mrs. GREEN APPLE,インフェルノ,41,14,118,,,,
49,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",42,42,7,,,,
50,up,Natori,Overdose,57,2,51,,,,
51,down,NewJeans,Hype Boy,45,16,54,,,,
52,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),36,27,32,,,,
53,down,back number,I Love You,50,4,45,,,,
54,up,マカロニえんぴつ,なんでもないよ、,58,1,96,,,,
55,down,imase,NIGHT DANCER,48,21,15,,,,
56,down,YOASOBI,Monster,55,4,129,,,,
57,up,Vaundy,不可幸力,60,20,125,,,,
58,up,藤井 風,Workin' Hard,95,58,2,,,,
59,down,Official髭男dism,Pretender,53,1,200,65,2019-11-10,37,2019-11-17
60,down,Kenshi Yonezu,Globe,30,16,7,,,,
61,up,緑黄色社会,Mela!,62,23,153,,,,
62,up,Vaundy,踊り子,65,10,94,,,,
63,up,ATARASHII GAKKO!,Otonablue,66,24,21,,,,
64,up,LE SSERAFIM,ANTIFRAGILE,78,8,46,,,,
65,up,音田雅則,fake face dance music,73,41,8,,,,
66,up,あいみょん,愛を伝えたいだとか,67,27,93,,,,
67,up,優里,レオ,69,8,86,,,,
68,down,aiko,花火,51,26,19,,,,
69,up,Novelbright,愛とか恋とか,79,6,69,,,,
70,down,NewJeans,New Jeans,37,18,8,,,,
71,up,藤井 風,きらり,77,4,122,,,,
72,down,Mrs. GREEN APPLE,僕のこと,64,22,64,,,,
73,down,乃木坂46,おひとりさま天国,70,65,5,,,,
74,down,Official髭男dism,115万キロのフィルム,61,6,192,,,,
75,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),74,2,63,,,,
76,down,Mrs. GREEN APPLE,私は最強,59,18,32,,,,
77,up,とた,紡ぐ,100,41,2,,,,
78,up,マカロニえんぴつ,恋人ごっこ,82,27,181,,,,
79,up,マカロニえんぴつ,リンジュー・ラヴ,96,12,32,,,,
80,down,あいみょん,君はロックを聴かない,75,14,140,,,,
81,down,あいみょん,愛の花,72,26,22,,,,
82,down,back number,花束,68,23,85,,,,
83,up,YOASOBI,ハルカ,83,11,106,,,,
84,down,(G)I-DLE,Queencard,71,15,16,,,,
85,up,YOASOBI,ハルジオン,87,7,118,,,,
86,up,優里,シャッター,97,7,113,,,,
87,up,SEKAI NO OWARI,Habit,89,1,71,,,,
88,-,XG,NEW DANCE,-,61,1,,,,
89,down,IVE,I AM,81,6,21,,,,
90,down,Da-iCE,スターマイン,86,41,36,,,,
91,down,Official髭男dism,Chessboard,80,61,4,,,,
92,down,ChoQMay,Anata No Koibito Ni Naritai,84,60,12,,,,
93,down,サザンオールスターズ,真夏の果実,76,49,8,,,,
94,-,Vaundy,花占い,-,24,79,,,,
95,up,Aimer,残響散歌,99,1,91,,,,
96,down,back number,ハッピーエンド,88,21,110,,,,
97,-,King Gnu,逆夢,-,2,60,,,,
98,up,スピッツ,チェリー,98,49,20,,,,
99,down,NewJeans,Cool With You,63,34,7,,,,
100,down,Stray Kids,S-Class,85,20,14,,,,
