Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,一途,3,1,5,,,,
2,up,マカロニえんぴつ,なんでもないよ、,2,1,10,,,,
3,down,優里,ベテルギウス,1,1,10,,,,
4,up,King Gnu,逆夢,5,2,3,,,,
5,down,優里,ドライフラワー,4,1,62,,,,
6,up,Aimer,残響散歌,6,1,5,,,,
7,up,back number,水平線,7,1,22,,,,
8,up,藤井 風,きらり,24,4,36,,,,
9,up,Da-iCE,CITRUS,18,9,39,,,,
10,down,BTS,Dynamite,8,1,73,96,2020-08-23,2,2020-08-30
11,down,あいみょん,ハート,10,8,12,,,,
12,down,BTS,Butter,9,1,34,,,,
13,down,Official髭男dism,Cry Baby,11,2,36,,,,
14,down,YOASOBI,Monster,12,4,53,,,,
15,up,Awesome City Club,勿忘,20,2,50,,,,
16,up,YOASOBI,群青,22,5,71,,,,
17,down,Saucy Dog,シンデレラボーイ,13,1,16,,,,
18,down,YOASOBI,夜に駆ける,15,1,94,84,2020-06-07,53,2020-08-09
19,down,IVE,ELEVEN,16,9,6,,,,
20,down,優里,シャッター,17,7,27,,,,
21,up,Ado,踊,21,10,37,,,,
22,down,Vaundy,踊り子,19,10,8,,,,
23,up,変態紳士クラブ,YOKAZE,26,3,80,,,,
24,up,川崎鷹也,魔法の絨毯,25,14,69,,,,
25,down,鈴木鈴木,ホワイトキス,14,11,8,,,,
26,down,BTS,Permission to Dance,23,1,27,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,29,7,26,,,,
28,up,YOASOBI,三原色,30,2,28,,,,
29,down,TWICE,The Feels,28,5,15,,,,
30,up,平井大,"Stand by me, Stand by you.",31,6,70,,,,
31,up,Eve,Kaikai Kitan,32,7,66,,,,
32,down,Hikaru Utada,Kimini Muchuu,27,4,7,,,,
33,up,マカロニえんぴつ,恋人ごっこ,39,27,95,,,,
34,up,DISH//,Neko,36,6,90,,,,
35,up,Official髭男dism,Pretender,35,1,114,65,2019-11-10,37,2019-11-17
36,down,夜のひと笑い,ミライチズ,33,8,18,,,,
37,up,YOASOBI,もう少しだけ,40,5,35,,,,
38,up,Novelbright,ツキミソウ,38,13,56,,,,
39,up,Ado,Ashura-chan,45,21,11,,,,
40,up,Vaundy,napori,44,12,54,,,,
41,-,Kep1er,WA DA DA,-,7,1,,,,
42,up,Official髭男dism,I LOVE...,43,1,104,73,2020-02-02,57,2020-04-05
43,down,大橋ちっぽけ,常緑,42,19,9,,,,
44,down,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),41,29,4,,,,
45,up,LiSA,炎,46,1,65,47,2020-10-25,41,2020-11-15
46,up,マカロニえんぴつ,ブルーベリー・ナイツ,58,44,66,,,,
47,up,LiSA,明け星,49,20,12,,,,
48,down,NiziU,Chopstick,37,7,9,,,,
49,up,Vaundy,怪獣の花唄,52,2,50,,,,
50,up,緑黄色社会,Mela!,63,23,68,,,,
51,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),48,12,23,,,,
52,down,菅田 将暉,虹,50,4,61,,,,
53,up,YOASOBI,ハルジオン,56,7,87,,,,
54,up,King Gnu,白日,54,1,114,93,2019-12-01,64,2020-01-26
55,down,Ado,うっせぇわ,53,3,57,72,2021-01-31,60,2021-02-14
56,up,あいみょん,裸の心,57,3,89,,,,
57,up,YOASOBI,ハルカ,61,11,56,,,,
58,up,清水 翔太,Curtain Call (feat. Taka),62,13,27,,,,
59,up,あいみょん,マリーゴールド,60,5,114,,,,
60,down,King Gnu,BOY,47,14,13,,,,
61,down,Ayase,夜撫でるメノウ,55,10,18,,,,
62,down,BLOOM VASE,Bluma to Lunch,51,9,49,,,,
63,up,YOASOBI,Romance,64,12,17,,,,
64,up,平井大,題名のない今日,72,26,50,,,,
65,up,YOASOBI,アンコール,67,5,53,,,,
66,down,Saucy Dog,あぁ、もう。,59,23,4,,,,
67,up,aespa,Savage,70,47,14,,,,
68,up,YOASOBI,Moshimo inochiga egaketara,75,33,6,,,,
69,down,鈴木鈴木,海のリビング,66,19,20,,,,
70,up,Official髭男dism,115万キロのフィルム,73,6,114,,,,
71,up,YOASOBI,ツバメ (feat. ミドリーズ),77,47,10,,,,
72,down,優里,かくれんぼ,65,18,85,,,,
73,down,DISH//,沈丁花,68,43,8,,,,
74,up,Saucy Dog,いつか,76,11,11,,,,
75,up,YOASOBI,あの夢をなぞって,79,18,85,,,,
76,down,優里,ピーターパン,71,24,51,,,,
77,up,あいみょん,愛を知るまでは,98,21,22,,,,
78,up,Vaundy,東京フラッシュ,78,33,62,,,,
79,up,Ado,ギラギラ,85,31,45,,,,
80,up,YOASOBI,loveletter,80,23,19,,,,
81,down,back number,黄色,69,5,15,,,,
82,down,back number,高嶺の花子さん,74,17,113,,,,
83,up,NiziU,Take a picture,83,2,28,,,,
84,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),82,25,110,,,,
85,down,back number,怪盗,81,3,33,,,,
86,up,平井大,Buddy,87,16,31,,,,
87,up,YOASOBI,Comet,91,28,35,,,,
88,up,Novelbright,Walking with you,93,19,113,,,,
89,up,Vaundy,不可幸力,99,20,45,,,,
90,-,Vaundy,花占い,-,24,26,,,,
91,down,LiSA,紅蓮華,89,4,112,94,2019-12-22,94,2019-12-22
92,down,back number,クリスマスソング,34,4,55,,,,
93,down,BTS,Stay Gold,86,11,81,38,2020-07-05,38,2020-07-05
94,-,Kep1er,MVSK,-,91,1,,,,
95,down,yama,春を告げる,92,7,84,,,,
96,-,Official髭男dism,Anarchy,-,30,1,,,,
97,-,あいみょん,君はロックを聴かない,-,14,87,,,,
98,-,Vaundy,裸の勇者,-,30,1,,,,
99,down,TWICE,SCIENTIST,84,23,9,,,,
100,-,星野源,不思議,-,13,19,,,,
