Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,242,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,241,,,,
3,up,Gary Moore,Still Got the Blues,5,1,226,,,,
4,up,B.B. King,The Thrill Is Gone,4,1,239,,,,
5,up,Etta James,I Just Want to Make Love to You,9,4,224,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',6,2,228,,,,
7,up,Etta James,A Sunday Kind of Love,7,4,219,,,,
8,down,Joe Cocker,You Can Leave Your Hat On,3,3,6,,,,
9,up,Slash & Demi Lovato,Papa Was a Rolling Stone,10,2,6,,,,
10,down,Buddy Guy,Mary Had a Little Lamb,8,3,125,,,,
11,up,Slash & Chris Stapleton,Oh Well,17,3,11,,,,
12,down,The Teskey Brothers,Rain,11,11,5,,,,
13,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,9,198,,,,
14,up,Fox Nigon,Bad Boy,32,9,31,,,,
15,up,Eric Clapton,Motherless Child,23,7,74,,,,
16,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,14,13,6,,,,
17,down,Big Mama Thornton,Hound Dog (Single Version),15,15,6,,,,
18,up,Gary B.B. Coleman,The Sky Is Crying,43,8,203,,,,
19,up,Robert Johnson,Cross Road Blues,22,6,201,,,,
20,down,Elmore James,Dust My Broom,13,13,18,,,,
21,down,米弟華特,Mannish Boy,20,4,213,,,,
22,up,Slash & Billy F Gibbons,Hoochie Coochie Man,58,22,4,,,,
23,up,Muddy Waters,I Can't Be Satisfied,27,11,108,,,,
24,down,The Teskey Brothers,So Caught Up,18,18,6,,,,
25,up,Etta James,All I Could Do Was Cry,34,16,170,,,,
26,down,B.B. King,Rock Me Baby,19,8,189,,,,
27,down,Slash,Killing Floor (feat. Brian Johnson),16,2,16,,,,
28,down,T-Bone Walker,Call It Stormy Monday,21,12,171,,,,
29,down,John Lee Hooker,Boogie Chillen,24,3,209,,,,
30,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,10,207,,,,
