Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,231,,,,
2,up,米弟華特,Mannish Boy,2,2,226,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,2,220,,,,
4,up,Canned Heat,On the Road Again,4,3,233,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,3,224,,,,
6,down,Dorothy Moore,Misty Blue,5,3,221,,,,
7,up,米弟華特,Bus Driver,7,4,238,,,,
8,up,Gary Moore,Walking By Myself,9,3,236,,,,
9,-,The Cinelli Brothers,Kiss,-,9,1,,,,
10,-,Beth Hart & Joe Bonamassa,Can't Let Go (Live),-,10,1,,,,
11,-,Big Bill Broonzy,Glory of Love,-,11,1,,,,
12,-,Chris Corcoran Band,Pushing and Shoving,-,12,1,,,,
13,down,Canned Heat,Goin' Up the Country,10,9,177,,,,
14,-,Etta James,I'd Rather Go Blind,-,12,174,,,,
