Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Flo Rida,Wild Ones,1,1,234,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,234,,,,
3,up,Eminem,Kamikaze,3,2,233,92,2020-01-26,92,2020-01-26
4,up,Joe Flizzow,Havoc,4,3,234,,,,
5,up,Macklemore & Ryan Lewis,The Heist,5,4,235,,,,
6,up,BTS,FACE YOURSELF,6,4,229,,,,
7,up,Fort Minor,The Rising Tied (Deluxe Version),7,5,233,,,,
8,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,8,6,230,,,,
9,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,9,7,231,,,,
10,up,THE CARTERS,EVERYTHING IS LOVE,10,8,234,,,,
11,up,Post Malone,beerbongs & bentleys,11,6,232,31,2019-11-10,31,2019-11-10
12,up,A$AP Rocky,AT.LONG.LAST.A$AP,12,9,235,,,,
13,up,Post Malone,Hollywood's Bleeding,13,7,229,6,2019-10-06,2,2019-11-10
14,up,Leessang,Hexagonal,14,11,234,,,,
15,up,Flo Rida,My House,15,9,233,,,,
16,up,SleeQ,SleeQ,16,13,235,,,,
17,up,THELIONCITYBOY,Paradise,17,15,235,,,,
18,up,MC HotDog,Ghetto Superstar 2009-2012 Best Singles Collection,18,12,232,,,,
19,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,19,9,232,,,,
20,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,20,18,234,,,,
21,up,"Tyler, The Creator",Wolf,21,19,235,,,,
22,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),22,20,234,,,,
23,up,Eminem,Music To Be Murdered By,23,1,215,6,2020-01-19,1,2020-01-26
24,up,Kanye West,JESUS IS KING,24,1,231,3,2019-10-27,1,2019-11-03
25,up,Travis Scott,ASTROWORLD,25,14,229,9,2019-11-10,6,2020-05-03
26,up,Cardi B,Invasion of Privacy,26,23,234,,,,
27,up,DJ Khaled,Major Key,27,25,226,,,,
28,up,G-Eazy,When It's Dark Out,28,26,221,,,,
29,up,DJ Khaled,Grateful,29,27,220,,,,
30,up,Macklemore,GEMINI,30,28,216,,,,
31,up,Nas,Illmatic,31,17,232,,,,
32,up,Snoop Dogg,BUSH,32,30,198,,,,
33,up,XXXTENTACION,17,33,18,164,61,2019-12-15,61,2019-12-15
34,up,Nicki Minaj,Queen,34,21,151,,,,
35,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),35,18,141,,,,
36,-,Beastie Boys,Solid Gold Hits,-,23,139,,,,
37,up,demon gummies,Bee and Puppycat and Chill,40,37,2,,,,
38,-,Dtrue,信仰/Faith,-,38,1,,,,
39,-,Eminem,Curtain Call 2,-,39,11,,,,
40,-,2Pac,Greatest Hits,-,14,96,,,,
41,-,PSYCHIC FEVER from EXILE TRIBE,PSYCHIC FILE I,-,41,1,,,,
42,-,Dax,What is life?,-,42,1,,,,
43,down,Felip,COM•PLEX (Superior Sessions Live) - EP,41,17,6,,,,
44,down,21 Savage,american dream,42,40,4,,,,
