Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rick Racks,Celine Dreams,6,1,2,,,,
2,down,Philthy MF Phil,6 Pack - EP,1,1,2,,,,
3,down,Flo Rida,Wild Ones,2,1,238,,,,
4,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),3,1,238,,,,
5,up,Eminem,Kamikaze,5,2,237,92,2020-01-26,92,2020-01-26
6,up,Joe Flizzow,Havoc,7,3,238,,,,
7,up,Macklemore & Ryan Lewis,The Heist,8,4,239,,,,
8,up,BTS,FACE YOURSELF,9,4,233,,,,
9,up,Fort Minor,The Rising Tied (Deluxe Version),39,5,237,,,,
10,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,11,7,235,,,,
11,up,THE CARTERS,EVERYTHING IS LOVE,12,8,238,,,,
12,up,Post Malone,beerbongs & bentleys,13,6,236,31,2019-11-10,31,2019-11-10
13,up,A$AP Rocky,AT.LONG.LAST.A$AP,14,9,239,,,,
14,up,Post Malone,Hollywood's Bleeding,15,7,233,6,2019-10-06,2,2019-11-10
15,up,Leessang,Hexagonal,17,11,238,,,,
16,up,Flo Rida,My House,18,9,237,,,,
17,up,SleeQ,SleeQ,19,13,239,,,,
18,up,THELIONCITYBOY,Paradise,21,15,239,,,,
19,up,MC HotDog,Ghetto Superstar 2009-2012 Best Singles Collection,22,12,236,,,,
20,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,23,9,236,,,,
21,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,24,18,238,,,,
22,up,"Tyler, The Creator",Wolf,25,19,239,,,,
23,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),26,20,238,,,,
24,up,Eminem,Music To Be Murdered By,27,1,219,6,2020-01-19,1,2020-01-26
25,down,Number_i,No.O -ring-,4,4,2,,,,
26,up,Kanye West,JESUS IS KING,28,1,235,3,2019-10-27,1,2019-11-03
27,up,Travis Scott,ASTROWORLD,29,14,233,9,2019-11-10,6,2020-05-03
28,up,Cardi B,Invasion of Privacy,30,23,238,,,,
29,up,DJ Khaled,Major Key,31,25,230,,,,
30,up,G-Eazy,When It's Dark Out,32,26,225,,,,
31,up,DJ Khaled,Grateful,33,27,224,,,,
32,up,Macklemore,GEMINI,34,28,220,,,,
33,up,Nas,Illmatic,35,17,236,,,,
34,up,Snoop Dogg,BUSH,36,30,202,,,,
35,up,Nicki Minaj,Queen,37,21,155,,,,
36,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),38,18,145,,,,
37,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,10,6,234,,,,
38,-,Chxpa,Sounds of Da Streets - EP,-,38,1,,,,
39,-,Lil Moon,The Mov. - EP,-,39,1,,,,
40,down,XXXTENTACION,17,20,18,168,61,2019-12-15,61,2019-12-15
41,-,Wu-Tang Clan,Wu Tang vs. Shaolin Masters,-,41,1,,,,
42,-,Tokimeki Records,Cocktail City,-,42,1,,,,
43,down,Vince Staples,Dark Times,16,16,3,,,,
44,-,Jurassic 5,Feedback,-,44,1,,,,
45,-,群星,中國說唱巔峰對決 總決賽(上集),-,45,1,,,,
46,-,Jurassic 5,J5 (Deluxe Edition),-,46,1,,,,
47,-,Madvillain,Madvillainy,-,47,8,59,2021-01-03,59,2021-01-03
48,-,Eminem,Recovery (Deluxe Edition),-,15,13,,,,
49,down,群星,中國說唱巔峰對決 先導片,43,43,3,,,,
