Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Omer Adam,חמישה לילות - EP,1,1,7,,,,
2,up,Eyal Golan,עם ישראל חי,2,2,3,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,3,3,,,,
4,up,Static,להרים,4,3,4,,,,
5,up,Nasrin Kadri,2024 - EP,6,5,3,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,5,3,,,,
7,up,Ariana Grande,eternal sunshine (slightly deluxe),8,1,8,,,,
8,down,Beyoncé,COWBOY CARTER,7,2,6,,,,
9,up,Jasmin Moallem,אין עולם,13,1,49,,,,
10,down,Future & Metro Boomin,WE DON'T TRUST YOU,9,2,7,,,,
11,up,הפרוייקט הים תינוקי,בייבי רייכל,17,4,110,,,,
12,up,Eden Ben Zaken,דם שלי,23,7,8,,,,
13,down,Omer Adam,סוף העולם,10,1,49,,,,
14,up,Peer Tasi,רדיו שטח,16,1,78,,,,
15,up,עומר אדם,עומר,19,1,188,,,,
16,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,11,4,4,,,,
17,up,Dua Lipa,Radical Optimism,42,17,4,,,,
18,down,Chris Brown,11:11 (Deluxe),15,9,4,,,,
19,down,Hakeves Hashisha Asar Cast,הכבש השישה עשר,18,5,151,,,,
20,down,J. Cole,Might Delete Later,12,2,5,,,,
21,up,The Uzi Navon Legacy,למה לא עכשיו?,68,21,2,,,,
22,up,Eviatar Banai,עוגן במים,22,1,19,,,,
23,down,וייב איש,ב ח ו ץ - EP,14,2,8,,,,
24,down,Omer Adam,אחרי כל השנים,20,14,223,,,,
25,up,Olivia Rodrigo,GUTS (spilled),25,4,7,,,,
26,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),63,26,2,,,,
27,down,Travis Scott,UTOPIA,26,1,41,,,,
28,down,Lior Narkis,מחתנים את הלוחמים - EP,21,1,10,,,,
29,down,Amy Winehouse,Back to Black,27,27,28,,,,
30,up,SHAE,אגואיזם,35,5,8,,,,
31,down,Tuna,מזרח פרוע,29,1,125,,,,
32,up,twenty one pilots,Clancy,69,32,2,,,,
33,up,Mayor & Slimfim,זה הספליף!,67,33,2,,,,
34,down,Tuna,קיסריה אנפלאגד 2022,30,2,34,,,,
35,up,Yuval Dayan,ניגונים,37,6,12,,,,
36,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,41,11,226,37,2019-11-10,16,2021-02-07
37,down,Tuna,גם זה יעבור,33,7,235,,,,
38,down,Dudu Aharon,כוכב גדול,31,8,7,,,,
39,down,Tuna,TunaPark,32,7,114,,,,
40,up,Ravid Plotnik,תוך כדי תנועה,43,1,137,,,,
41,down,Eyal Golan,בלעדייך,28,28,87,,,,
42,down,Osher Cohen,אושר - EP,38,1,65,,,,
43,up,Arctic Monkeys,AM,55,2,235,85,2020-11-22,59,2021-01-10
44,up,Olivia Rodrigo,SOUR (Video Version),48,5,140,,,,
45,-,Lehakat Sfataim,Hagiga Marokait,-,45,7,,,,
46,up,Beyoncé,RENAISSANCE,46,1,93,,,,
47,down,Benson Boone,Fireworks & Rollerblades,34,9,7,,,,
48,up,Yishay Swissa & Michael Swissa,מיטת קומותיים,50,1,37,,,,
49,down,Eyal Golan,GOLD 2022 Live,36,5,31,,,,
50,down,SZA,SOS,47,2,74,,,,
51,up,Volume Pool,Empty Stations,94,51,2,,,,
52,up,Lihi Toledano,מי אני חושבת שאני,53,9,11,,,,
53,up,Tate McRae,THINK LATER,74,1,22,,,,
54,up,Lana Del Rey,Born to Die - The Paradise Edition,58,24,159,,,,
55,up,Four Fiddlers,Baby Mozart,77,53,20,,,,
56,down,Omer Adam,The 8,44,1,89,,,,
57,-,Frank Ocean,Blonde,-,25,231,30,2019-11-10,30,2019-11-10
58,down,Alma Gov,איך האהבה הזאת חומקת בין האצבעות,40,18,51,,,,
59,down,Eyal Golan,2023,57,1,58,,,,
60,up,Static,לירז,60,1,58,,,,
61,down,Tyla,TYLA,39,20,7,,,,
62,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,56,1,12,,,,
63,up,Ravid Plotnik,שפל וגאות,75,14,196,,,,
64,down,וייב איש,א י ז ה  מ ז ל,59,4,60,,,,
65,up,Ravid Plotnik,ועכשיו לחלק האומנותי,76,3,194,,,,
66,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,92,,,,
67,down,Peled,TATE WE MADE IT,49,4,61,,,,
68,down,Hanan Ben Ari,יש כאן יותר מזה,54,4,47,,,,
69,-,Sia,Reasonable Woman,-,69,1,,,,
70,up,Eyal Golan,הלב על השולחן,71,24,205,,,,
71,up,Itay Levy,אחת לדקה,83,2,38,,,,
72,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],80,16,68,,,,
73,-,4batz,u made me a st4r (Apple Music Edition),-,73,1,,,,
74,-,עילי שמרץ,גם הכאב יחלוף,-,74,1,,,,
75,-,Kendrick Lamar,To Pimp a Butterfly,-,34,50,100,2020-06-07,100,2020-06-07
76,-,Dominic Fike,14 minutes,-,76,1,,,,
77,-,Various Artists,חפלה מרוקאית,-,58,7,,,,
78,down,Jane Bordeaux,כישוף,45,26,3,,,,
79,-,Kendrick Lamar,DAMN.,-,17,129,,,,
80,-,Hatikun Haklali,Hatikun Haklali,-,18,69,,,,
81,down,Mark Knopfler,One Deep River,61,13,4,,,,
82,down,Jimbo J,אה וואו,66,1,20,,,,
83,up,Taylor Swift,Midnights (The Til Dawn Edition),84,14,49,,,,
84,down,Omer Adam,מוזיקה ושקט,51,51,4,,,,
85,down,Ron Bunker,ברוכים הבאים לפתח תקוה,62,27,41,,,,
86,up,Eviatar Banai,לילה כיום יאיר,100,15,60,,,,
87,-,Mark Knopfler,The Boy - EP,-,87,1,,,,
88,down,Pet Shop Boys,Nonetheless,87,87,2,,,,
89,-,IVE,IVE SWITCH - EP,-,89,1,,,,
90,down,St. Vincent,All Born Screaming,88,88,2,,,,
91,up,Various Artists,Mamma Mia! (The Movie Soundtrack),93,47,51,,,,
92,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,28,133,,,,
93,down,Various Artists,אביב הגיע פסח בא,24,18,8,,,,
94,down,Benaia Barabi,מי אני 4/4 - EP,82,12,5,,,,
95,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],98,1,28,,,,
96,-,Kanye West,Graduation,-,26,126,,,,
97,-,Tuna,ועכשיו לחלק האינטרגלקטי,-,1,223,,,,
98,down,21 Savage,american dream,81,1,17,,,,
99,-,Avi Aburomi,אבי אבורומי - EP,-,3,9,,,,
100,down,ShrekDiMC,דמעות של גבר - EP,70,2,11,,,,
