Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Peer Tasi,רדיו שטח 2,1,1,4,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,6,,,,
3,up,Omer Adam,חמישה לילות - EP,3,1,14,,,,
4,up,Eyal Golan,עם ישראל חי,4,2,10,,,,
5,up,Don Toliver,Hardstone Psycho,48,5,2,,,,
6,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,6,3,10,,,,
7,-,Cohen,הביתה,-,7,1,,,,
8,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,18,8,2,,,,
9,down,Full Trunk,שובר במות,8,6,4,,,,
10,-,ילד.,ילד.,-,10,1,,,,
11,up,Akiva,אלף מנעולים,44,11,2,,,,
12,down,Mergui,מרגיש כמו אהבה,5,5,3,,,,
13,down,Jasmin Moallem,אין עולם,11,1,56,,,,
14,down,הפרוייקט הים תינוקי,בייבי רייכל,9,4,117,,,,
15,down,Peer Tasi,רדיו שטח,10,1,85,,,,
16,down,Offer Nissim,OFFER NISSIM,7,7,3,,,,
17,up,Eyal Golan,GOLD 2022 Live,21,5,38,,,,
18,down,Hakeves Hashisha Asar Cast,הכבש השישה עשר,14,5,158,,,,
19,down,Ariana Grande,eternal sunshine (slightly deluxe),13,1,15,,,,
20,down,Omer Adam,סוף העולם,15,1,56,,,,
21,up,וייב איש,ב ח ו ץ - EP,32,2,15,,,,
22,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,19,11,233,37,2019-11-10,16,2021-02-07
23,up,Eyal Golan,בלעדייך,33,23,94,,,,
24,down,twenty one pilots,Clancy,17,6,8,,,,
25,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,67,25,2,,,,
26,down,Olivia Rodrigo,GUTS (spilled),23,4,14,,,,
27,down,Eviatar Banai,עוגן במים,25,1,26,,,,
28,down,Static,להרים,22,3,11,,,,
29,down,עומר אדם,עומר,24,1,195,,,,
30,down,Chris Brown,11:11 (Deluxe),26,9,11,,,,
31,down,Beyoncé,COWBOY CARTER,28,2,13,,,,
32,up,Eyal Golan,הלב על השולחן,56,24,210,,,,
33,up,Travis Scott,UTOPIA,37,1,48,,,,
34,down,Future & Metro Boomin,WE DON'T TRUST YOU,20,2,14,,,,
35,up,Tuna,TunaPark,42,7,121,,,,
36,up,$uicideboy$,New World Depression,74,36,2,,,,
37,up,Eyal Golan,בסוף כל יום,89,37,90,,,,
38,down,Arctic Monkeys,AM,36,2,242,85,2020-11-22,59,2021-01-10
39,up,Tuna,גם זה יעבור,46,7,242,,,,
40,down,Dua Lipa,Radical Optimism,34,4,11,,,,
41,down,Amy Winehouse,Back to Black,38,26,35,,,,
42,-,Gracie Abrams,The Secret of Us,-,42,1,,,,
43,up,Olivia Rodrigo,SOUR (Video Version),59,5,147,,,,
44,down,Omer Adam,אחרי כל השנים,35,14,230,,,,
45,-,Yuval Dayan,תישארי את,-,45,1,,,,
46,up,Tuna,מזרח פרוע,52,1,132,,,,
47,up,Yuval Dayan,ניגונים,47,6,19,,,,
48,up,Four Fiddlers,Baby Mozart,65,48,25,,,,
49,down,Tal Tirangel & Ori Shochat,"מצחיק, לא?",16,16,2,,,,
50,down,Monetochka,Молитвы. Анекдоты. Тосты.,31,9,5,,,,
51,down,Balkan Beat Box,Wild Wonder,27,27,3,,,,
52,down,Gunna,One of Wun,29,6,7,,,,
53,up,Normani,Dopamine,72,53,2,,,,
54,down,Tuna,קיסריה אנפלאגד 2022,39,2,41,,,,
55,-,Ziv Shachar,!!עוד - EP,-,55,3,,,,
56,up,Eyal Golan,קצת שמח קצת עצוב,76,1,108,,,,
57,up,Beyoncé,RENAISSANCE,57,1,100,,,,
58,up,Eyal Golan,נגעת לי בלב,100,33,151,,,,
59,up,Itay Levy,אחת לדקה,62,2,45,,,,
60,down,Noga Erez,THE VANDALIST,30,30,3,,,,
61,-,Netta,הכל עליי,-,61,1,,,,
62,-,Mayor & Argov,מאיורגוב,-,62,1,,,,
63,up,Eyal Golan,2023,75,1,63,,,,
64,up,Lana Del Rey,Born to Die - The Paradise Edition,79,24,166,,,,
65,up,Chappell Roan,The Rise and Fall of a Midwest Princess,91,65,2,,,,
66,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,45,5,10,,,,
67,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],55,16,75,,,,
68,-,The Idan Raichel Project,מגדל של אור,-,2,13,,,,
69,down,Ravid Plotnik,תוך כדי תנועה,51,1,144,,,,
70,-,ATAR MAYNER,ל  י  ל  ה  ט  ו  ב,-,1,160,,,,
71,up,Coldplay,Parachutes,71,42,44,,,,
72,-,Hatikun Haklali,Hatikun Haklali,-,18,75,,,,
73,down,Taylor Swift,Midnights (The Til Dawn Edition),70,14,56,,,,
74,-,Kygo,Kygo,-,74,1,,,,
75,down,Charli XCX,BRAT,12,12,7,,,,
76,down,Frank Ocean,Blonde,50,25,238,30,2019-11-10,30,2019-11-10
77,down,Jimbo J,אה וואו,61,1,26,,,,
78,down,Lauryn Hill,The Miseducation of Lauryn Hill,40,18,8,,,,
79,down,SHAE,אגואיזם,58,5,15,,,,
80,down,Taylor Swift,reputation,68,16,97,74,2020-02-02,64,2020-02-09
81,down,Yishay Swissa & Michael Swissa,מיטת קומותיים,66,1,44,,,,
82,down,Taylor Swift,folklore (deluxe version),53,16,193,9,2020-08-23,3,2021-03-21
83,down,Eden Ben Zaken,דם שלי,60,7,15,,,,
84,down,Bring Me The Horizon,POST HUMAN: NeX GEn,81,14,5,,,,
85,down,Tove Lo & SG Lewis,HEAT - EP,80,80,2,,,,
86,-,ATAR MAYNER,ל פ נ י ם,-,1,53,,,,
87,-,Lior Narkis,מחתנים את הלוחמים - EP,-,1,16,,,,
88,down,משתתפי המחזמר ספר הג'ונגל & Tuvia Tzafir,ספר הג'ונגל - המחזמר,77,36,5,,,,
89,down,Balishag,W - EP,73,21,6,,,,
90,down,Nasrin Kadri,2024 - EP,54,5,10,,,,
91,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",83,28,140,,,,
92,-,Eviatar Banai,לילה כיום יאיר,-,15,63,,,,
93,-,Lana Del Rey,Norman F*****g Rockwell!,-,17,112,34,2019-10-06,15,2019-11-10
94,-,Alma Zohar,Pele,-,25,214,,,,
95,-,Alma Gov,איך האהבה הזאת חומקת בין האצבעות,-,18,56,,,,
96,up,J. Cole,Might Delete Later,96,2,12,,,,
97,down,Osher Cohen,אושר - EP,69,1,72,,,,
98,down,Ravid Plotnik,שפל וגאות,97,14,203,,,,
99,-,Kendrick Lamar,To Pimp a Butterfly,-,34,56,100,2020-06-07,100,2020-06-07
100,down,The Beatles,Abbey Road (2019 Mix),84,17,67,35,2019-10-06,35,2019-10-06
