Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DJ Khaled,KHALED KHALED,1,1,3,6,2021-05-02,1,2021-05-09
2,up,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),2,1,4,19,2021-04-25,2,2021-05-02
3,up,AJ Tracey,Flu Game,3,2,8,69,2021-04-18,32,2021-04-25
4,up,Central Cee,Wild West,4,1,18,61,2021-03-14,23,2021-03-21
5,up,Moneybagg Yo,A GANGSTA'S PAIN,5,4,4,82,2021-04-18,3,2021-05-02
6,up,D-Block Europe,The Blue Print – Us Vs. Them,6,1,33,99,2020-10-11,66,2020-10-18
7,up,Toosii,Thank You For Believing,49,7,2,69,2021-05-09,18,2021-05-16
8,up,Fredo,Money Can't Buy Happiness,9,1,16,55,2021-01-31,25,2021-02-07
9,down,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),8,3,35,4,2020-07-26,4,2020-07-26
10,down,Lil Tjay,Destined 2 Win,7,1,8,7,2021-04-04,2,2021-04-11
11,down,Rod Wave,SoulFly,10,2,8,20,2021-03-28,2,2021-04-04
12,down,Polo G,THE GOAT,11,3,53,25,2020-05-17,3,2020-05-24
13,down,Dave,PSYCHODRAMA,12,4,80,,,,
14,down,The Kid LAROI,F*CK LOVE (SAVAGE),13,1,28,32,2020-11-08,4,2020-11-15
15,down,Lil Durk,The Voice (Deluxe),14,3,16,22,2021-01-31,1,2021-02-07
16,down,Potter Payper,Training Day 3,15,1,35,85,2020-09-27,85,2020-09-27
17,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),17,1,22,10,2020-12-20,2,2020-12-27
18,up,J. Cole,2014 Forest Hills Drive,36,18,75,97,2019-12-15,66,2021-05-16
19,up,Pop Smoke,Meet The Woo 2 (Deluxe),19,10,66,66,2020-02-16,13,2020-03-01
20,up,Juice WRLD,Legends Never Die (With Videos),20,13,31,51,2020-10-18,20,2020-10-25
21,up,Eminem,Curtain Call - The Hits (Deluxe Version),23,21,7,,,,
22,down,Digga D,Made In The Pyrex (Bonus Track),16,1,13,91,2021-02-28,64,2021-03-07
23,up,J Hus,Big Conspiracy,33,1,69,35,2020-01-26,24,2020-02-02
24,down,Travis Scott,ASTROWORLD,21,7,80,9,2019-11-10,6,2020-05-03
25,down,Nines,Crabs in a Bucket,22,1,39,61,2020-09-06,61,2020-09-06
26,down,Kanye West,Graduation,25,25,78,,,,
27,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,29,17,80,,,,
28,up,50 Cent,Get Rich or Die Tryin,31,27,9,,,,
29,down,Drake,Dark Lane Demo Tapes,28,1,55,2,2020-05-03,1,2020-05-10
30,up,Tee Grizzley,Built For Whatever,72,30,2,53,2021-05-09,17,2021-05-16
31,down,NF,CLOUDS (THE MIXTAPE),27,5,13,46,2021-02-21,4,2021-04-04
32,down,Ghetts,Conflict Of Interest,26,1,13,78,2021-02-28,78,2021-02-28
33,up,Quando Rondo,Still Taking Risks,75,33,2,78,2021-05-09,26,2021-05-16
34,down,Polo G,Die a Legend,32,23,78,47,2019-11-10,47,2019-11-10
35,up,Juice WRLD,Goodbye & Good Riddance,35,3,79,82,2019-11-10,5,2019-12-15
36,down,Drake,Scorpion,34,21,80,76,2019-11-10,57,2020-01-05
37,up,Dr. Dre,2001,39,5,76,,,,
38,up,Headie One,EDNA (Deluxe),53,8,14,,,,
39,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),37,35,6,,,,
40,up,Post Malone,Hollywood's Bleeding,40,1,80,6,2019-10-06,2,2019-11-10
41,up,Stormzy,Heavy Is the Head,43,1,78,75,2019-12-01,14,2019-12-22
42,down,A Boogie wit da Hoodie,Hoodie SZN,38,19,80,92,2019-11-10,78,2019-12-08
43,up,CZARFACE & MF DOOM,Super What?,73,43,2,87,2021-05-09,87,2021-05-09
44,down,Drake,Take Care (Deluxe Version),42,16,80,100,2020-11-22,100,2020-11-22
45,-,J. Cole,The Off-Season,-,45,1,19,2021-05-16,19,2021-05-16
46,down,Morray,Street Sermons,24,24,3,43,2021-05-02,24,2021-05-09
47,up,Eminem,The Marshall Mathers LP,48,22,78,,,,
48,down,D-Block Europe,PTSD,45,2,80,,,,
49,down,Lil Baby,My Turn (Deluxe),41,3,55,28,2020-05-03,4,2020-05-10
50,down,Rv,Rico Vondelle,30,6,5,,,,
51,down,Post Malone,beerbongs & bentleys,44,10,80,31,2019-11-10,31,2019-11-10
52,down,Kanye West,The Life of Pablo,50,36,80,,,,
53,up,J. Cole,KOD,79,53,2,,,,
54,up,Meekz,Can't Stop Won't Stop,55,1,52,84,2020-07-05,84,2020-07-05
55,down,Bugzy Malone,The Resurrection,18,7,26,,,,
56,down,Drake,Views,46,20,60,91,2020-05-03,85,2021-05-02
57,-,Deno,Boy Meets World,-,57,1,,,,
58,down,Juice WRLD,Death Race for Love,52,5,77,86,2019-11-10,7,2019-12-15
59,down,Drake,Nothing Was the Same (Deluxe),51,18,79,100,2020-09-27,100,2020-09-27
