Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,47,75,2021-02-28,71,2021-03-07
2,up,Imagine Dragons,Wrecked,4,2,11,,,,
3,down,Billie Eilish,Happier Than Ever,2,1,7,,,,
4,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,49,3,2,,,,
5,up,Vance Joy,Missing Piece,9,3,17,,,,
6,up,Imagine Dragons,My Life,22,6,2,,,,
7,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),3,1,29,,,,
8,down,Imagine Dragons,Believer,5,1,97,,,,
9,down,Tones and I,Dance Monkey,8,1,97,6,2019-10-06,1,2019-11-10
10,down,Halsey,"I am not a woman, I'm a god",6,6,3,,,,
11,down,Sueco,Paralyzed,7,3,5,,,,
12,up,Imagine Dragons,Follow You,42,1,27,,,,
13,-,Justus Bennetts,Bad Day,-,13,1,,,,
14,up,Billie Eilish,bad guy,14,2,97,5,2019-10-06,5,2019-10-06
15,up,The White Stripes,Seven Nation Army,67,10,95,,,,
16,down,KALEO,Way Down We Go,12,1,96,,,,
17,down,Dirty Heads,Vacation,10,7,28,,,,
18,up,Clay and Friends,Bouge ton thang,23,18,7,,,,
19,down,Lewis Capaldi,Someone You Loved,11,1,97,4,2019-10-06,4,2019-10-06
20,down,Milky Chance,Colorado,16,7,11,,,,
21,down,AJR,Bang!,19,1,81,,,,
22,up,イマジン・ドラゴンズ,Demons,29,8,95,,,,
23,down,Sub Urban & Bella Poarch,INFERNO,13,11,5,,,,
24,up,Vance Joy,Riptide,50,1,82,,,,
25,-,Lana Del Rey,Arcadia,-,25,1,,,,
26,-,Arkells,Strong,-,26,1,,,,
27,up,Lewis Capaldi,Before You Go,28,1,95,45,2019-11-24,10,2020-08-30
28,-,イマジン・ドラゴンズ,Radioactive,-,9,95,,,,
29,up,Coldplay,The Scientist,69,7,70,,,,
30,down,Machine Gun Kelly & blackbear,my ex's best friend,21,4,58,91,2020-09-20,38,2020-10-04
31,down,Billie Eilish,Therefore I Am,20,1,44,97,2020-11-15,4,2020-11-22
32,down,Imagine Dragons,Whatever It Takes,30,8,95,,,,
33,down,Imagine Dragons,Thunder,15,6,94,,,,
34,up,Sasha Sloan,when was it over? (feat. Sam Hunt),38,9,17,,,,
35,up,Coldplay,Fix You,62,5,93,,,,
36,down,Coldplay,Yellow,27,1,81,,,,
37,-,The Beaches,Blow Up,-,30,11,,,,
38,up,Foster the People,Pumped Up Kicks,75,19,93,,,,
39,up,Snow Patrol,Chasing Cars,48,1,88,,,,
40,down,Billie Eilish,NDA,17,3,10,,,,
41,-,twenty one pilots,Stressed Out,-,6,84,,,,
42,down,Nirvana,Smells Like Teen Spirit,32,4,41,,,,
43,up,Taylor Swift,willow,91,1,39,73,2020-12-13,2,2020-12-20
44,-,イマジン・ドラゴンズ,On Top of the World,-,13,35,,,,
45,up,Green Day,Good Riddance (Time of Your Life),86,3,44,,,,
46,up,Imagine Dragons,One Day,73,46,2,,,,
47,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,6,62,,,,
48,down,Imagine Dragons,Lonely,33,33,2,,,,
49,up,Muse,Uprising,82,17,16,,,,
50,-,Tom Grennan,Little Bit of Love,-,33,9,,,,
51,up,Kings of Leon,Sex on Fire,80,24,45,,,,
52,-,Oasis,Don't Look Back In Anger,-,41,10,,,,
53,-,twenty one pilots,Heathens / Trees (Livestream Version),-,53,1,,,,
54,-,Hollow Coves,Coastline,-,14,10,,,,
55,up,Lorde,Solar Power,63,4,12,,,,
56,-,twenty one pilots,Saturday,-,23,8,,,,
57,-,Elle King,Ex's & Oh's,-,23,41,,,,
58,down,Red Hot Chili Peppers,Under the Bridge,31,5,43,,,,
59,-,Of Monsters and Men,Little Talks,-,29,29,,,,
60,down,Panic! At the Disco,High Hopes,58,5,96,,,,
61,down,Radiohead,Creep,39,5,96,,,,
62,up,Tove Lo,Habits (Stay High),65,30,5,,,,
63,down,Imagine Dragons,No Time For Toxic People,41,41,2,,,,
64,down,WALK THE MOON,Shut Up and Dance,40,16,52,,,,
65,-,コールドプレイ,パラダイス,-,11,35,,,,
66,down,Machine Gun Kelly,papercuts,24,9,5,,,,
67,down,Rag'n'Bone Man,Human,34,1,92,,,,
68,up,Oasis,Wonderwall,78,17,70,,,,
69,-,Billie Eilish,Happier Than Ever (Edit),-,69,1,,,,
70,down,Surf Curse,Freaks,52,21,14,,,,
71,-,Fastball,The Way,-,35,4,,,,
72,-,Dear Rouge,Fake Fame,-,72,1,,,,
73,down,Halsey,Without Me,36,6,74,33,2019-10-06,29,2019-10-27
74,-,twenty one pilots,Heathens,-,19,73,,,,
75,down,Nightbirde,It's OK (Live Maple House Sessions),25,1,13,,,,
76,up,Coldplay,Viva La Vida,83,4,41,,,,
77,down,Bishop Briggs,River,60,5,41,,,,
78,-,Angels & Airwaves,Spellbound,-,78,1,,,,
79,-,Pearl Jam,Just Breathe,-,21,34,,,,
80,-,Oliver Tree & Little Big,Turn It Up (feat. Tommy Cash),-,80,1,,,,
81,-,Smash Into Pieces,Running Away from Home,-,81,1,,,,
82,down,Fall Out Boy,Centuries,74,10,64,,,,
83,up,Geordie Kieffer,Red Line,92,7,35,,,,
84,-,Uncle Lucius,Keep the Wolves Away,-,17,18,,,,
85,-,Depeche Mode,Personal Jesus,-,12,14,,,,
86,-,Arctic Monkeys,Do I Wanna Know?,-,17,29,,,,
87,-,Pearl Jam,Last Kiss,-,26,36,,,,
88,down,Green Day,Boulevard of Broken Dreams,46,2,70,,,,
89,down,Taylor Swift,august,26,6,10,28,2020-08-02,28,2020-08-02
90,-,Lorde,Royals,-,42,17,,,,
91,-,Lara Fabian,Humana,-,35,2,,,,
92,down,BANNERS,Someone To You,57,8,68,,,,
93,-,Kings of Leon,Use Somebody,-,17,29,,,,
94,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,14,44,,,,
95,down,Fun.,We Are Young (feat. Janelle Monáe),61,4,35,,,,
96,-,Coldplay,Clocks,-,5,17,,,,
97,down,Green Day,Basket Case,71,8,44,,,,
98,down,Green Day,Wake Me Up When September Ends,44,8,21,,,,
99,-,Imagine Dragons,Natural,-,17,69,,,,
100,-,The White Stripes & The Glitch Mob,Seven Nation Army (The Glitch Mob Remix),-,67,4,,,,
