Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,7,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,2,7,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,4,2,6,53,2019-11-17,3,2019-11-24
5,up,Halsey,Graveyard,6,4,7,68,2019-10-06,35,2019-12-22
6,up,Billie Eilish,ocean eyes,11,5,7,67,2019-12-29,67,2019-12-29
7,up,Lewis Capaldi,Before You Go,7,1,5,45,2019-11-24,10,2020-08-30
8,up,The Score,Glory,51,8,2,,,,
9,up,Billie Eilish,all the good girls go to hell,10,6,7,96,2019-12-22,96,2019-12-22
10,up,Bishop Briggs,White Flag,47,10,2,,,,
11,up,Billie Eilish,when the party's over,19,4,7,99,2019-12-29,27,2020-02-02
12,up,SHAED,Trampoline,14,7,7,55,2019-10-06,51,2019-11-10
13,down,Panic! At the Disco,High Hopes,9,5,7,,,,
14,down,Lil Nas X,Panini,8,4,7,12,2019-10-06,12,2019-10-06
15,up,The Score,Bulletproof (feat. XYLØ),57,15,2,,,,
16,up,The Score,Legend,52,16,3,,,,
17,down,Alicia Moffet,Beautiful Scar,5,5,2,,,,
18,up,The Pogues,Fairytale of New York,29,3,4,,,,
19,down,Imagine Dragons,Believer,12,1,7,,,,
20,up,Halsey,Without Me,27,6,7,33,2019-10-06,29,2019-10-27
21,up,AWOLNATION,The Best,22,14,7,,,,
22,down,The Lumineers,Ophelia,15,15,6,,,,
23,-,Machine Gun Kelly,why are you here,-,15,1,,,,
24,up,Billie Eilish,bury a friend,28,9,7,,,,
25,down,Lewis Capaldi,Bruises,18,7,7,,,,
26,down,Imagine Dragons,Whatever It Takes,24,8,7,,,,
27,down,Lewis Capaldi,Hold Me While You Wait,21,6,7,71,2019-10-06,65,2019-10-27
28,up,twenty one pilots,The Hype,30,15,7,,,,
29,up,Sub Urban,Cradles,36,17,7,,,,
30,down,Imagine Dragons,Thunder,20,6,7,,,,
31,up,Billie Eilish,you should see me in a crown,49,17,7,,,,
32,up,Billie Eilish & Justin Bieber,bad guy,50,10,7,,,,
33,up,The Score,The Fear,78,33,2,,,,
34,down,Imagine Dragons,Natural,23,17,7,,,,
35,down,Imagine Dragons,Bad Liar,26,10,7,,,,
36,down,AWOLNATION,California Halo Blue,13,9,4,,,,
37,up,Billie Eilish,bellyache,62,25,7,,,,
38,down,KALEO,Way Down We Go,33,1,6,,,,
39,down,The White Stripes,Seven Nation Army,32,10,7,,,,
40,down,Coldplay,Orphans,25,4,7,46,2019-10-27,21,2019-11-03
41,down,Halsey,Finally // beautiful stranger,16,16,3,,,,
42,-,Lewis Capaldi,Before You Go (Piano Version),-,12,1,99,2020-01-05,99,2020-01-05
43,down,Matt Maeson,Cringe,35,18,7,,,,
44,-,Billie Eilish,come out and play (live),-,18,1,,,,
45,up,Highly Suspect,16,58,29,7,,,,
46,down,Panic! At the Disco,"Hey Look Ma, I Made It",37,18,7,,,,
47,down,Dominic Fike,3 Nights,46,10,7,,,,
48,up,Hozier,Take Me to Church,68,5,7,,,,
49,-,Sebastian Böhm,Blue Monday,-,49,1,,,,
50,down,Bleu Jeans Bleu,Coton ouaté (Radio Edit),39,15,7,,,,
51,up,LINKIN PARK,Numb,56,26,7,,,,
52,down,イマジン・ドラゴンズ,Radioactive,34,9,7,,,,
53,down,Radiohead,Creep,41,5,7,,,,
54,down,Coldplay,Fix You,43,5,7,,,,
55,up,Billie Eilish,idontwannabeyouanymore,59,24,7,,,,
56,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,21,2,,,,
57,up,Billie Eilish,i love you,65,7,7,,,,
58,up,twenty one pilots,Stressed Out,75,6,6,,,,
59,-,Metric,Dark Saturday (Dirt Road Version),-,59,1,,,,
60,down,Portugal. The Man,Feel It Still,55,13,7,,,,
61,-,Billie Eilish,Six Feet Under,-,35,4,,,,
62,down,イマジン・ドラゴンズ,Demons,31,8,7,,,,
63,-,My Chemical Romance,Welcome to the Black Parade,-,32,2,,,,
64,down,Fun.,We Are Young (feat. Janelle Monáe),44,4,3,,,,
65,up,Rag'n'Bone Man,Human,91,1,7,,,,
66,down,Absofacto,Dissolve,40,29,3,,,,
67,down,Foster the People,Pumped Up Kicks,48,19,7,,,,
68,up,LINKIN PARK,In the End,74,20,4,,,,
69,-,Billie Eilish,COPYCAT,-,24,6,,,,
70,up,The Score,Unstoppable,90,70,2,,,,
71,up,Fitz and The Tantrums,HandClap,84,13,7,,,,
72,up,twenty one pilots,Heathens,72,19,6,,,,
73,-,twenty one pilots,Ride,-,22,1,,,,
74,-,Lord Huron,The Night We Met,-,7,4,,,,
75,down,New Order,Blue Monday,17,17,2,,,,
76,down,AWOLNATION,Sail,63,12,7,,,,
77,-,Bishop Briggs,River,-,5,3,,,,
78,-,AWOLNATION,Run,-,78,1,,,,
79,-,Cage the Elephant,Social Cues,-,60,4,,,,
80,down,Milky Chance,Stolen Dance,38,9,7,,,,
81,-,Meg Myers,Running Up That Hill,-,14,1,,,,
82,up,Cosmo Sheldrake,Birthday Suit,87,61,3,,,,
83,down,flora cash,You're Somebody Else,61,16,4,,,,
84,-,Billie Eilish,my strange addiction,-,44,4,,,,
85,-,Green Day,Father of All...,-,33,2,,,,
86,down,twenty one pilots,Chlorine,66,38,6,,,,
87,down,Oasis,Wonderwall,83,17,7,,,,
88,-,Muse,Uprising,-,17,1,,,,
89,-,Cage the Elephant,Ready to Let Go,-,82,4,,,,
90,down,Vance Joy,Riptide,85,1,6,,,,
91,-,"Willie Nelson, Lukas Nelson & Promise of the Real, Micah Nelson, Jakob Dylan, Dhani Harrison & Amos Lee",For Real,-,91,1,,,,
92,down,Alanis Morissette,You Oughta Know (2015 Remastered),71,7,3,,,,
93,down,Patrick Watson,The Great Escape,69,26,4,,,,
94,-,Billie Eilish,wish you were gay,-,38,4,,,,
95,-,Half Moon Run,Then Again,-,44,2,,,,
96,-,Billie Eilish,xanny,-,54,2,,,,
97,-,Pearl Jam,Last Kiss,-,26,2,,,,
98,down,Billie Eilish,hostage,92,53,5,,,,
99,-,Sharon Van Etten,Seventeen,-,36,1,,,,
100,-,Dropkick Murphys,The Season's Upon Us,-,41,1,,,,
