Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,67,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),2,1,11,,,,
3,up,Rag'n'Bone Man,Human,3,1,106,,,,
4,up,Jaymes Young,Infinity,5,2,10,,,,
5,up,Imagine Dragons,Believer,9,1,117,,,,
6,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,7,3,22,,,,
7,up,Billie Eilish,bad guy,13,2,117,5,2019-10-06,5,2019-10-06
8,up,Radiohead,Creep,11,5,116,,,,
9,down,The Lumineers,BRIGHTSIDE,6,6,19,,,,
10,up,KALEO,Way Down We Go,20,1,116,,,,
11,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),12,1,15,,,,
12,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),4,4,3,,,,
13,up,イマジン・ドラゴンズ,Demons,24,8,115,,,,
14,up,Tones and I,Dance Monkey,14,1,117,6,2019-10-06,1,2019-11-10
15,-,Jim James,Here in Spirit,-,15,1,,,,
16,down,Muse,Won’t Stand Down,8,8,3,,,,
17,up,Imagine Dragons,Whatever It Takes,27,8,113,,,,
18,up,Coldplay,A Sky Full of Stars,18,3,52,,,,
19,up,Laura Gibson,Two Kids,37,19,4,,,,
20,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),16,1,49,,,,
21,down,イマジン・ドラゴンズ,Radioactive,17,9,114,,,,
22,-,Grimes,Shinigami Eyes,-,22,1,,,,
23,down,"Imagine Dragons, JID & League of Legends",Enemy,22,1,14,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),39,6,82,,,,
25,down,Billie Eilish,Happier Than Ever,15,1,27,,,,
26,up,Imagine Dragons,Thunder,56,6,114,,,,
27,-,Sam Tinnesz,Legends Are Made,-,26,3,,,,
28,up,Coldplay,Yellow,42,1,99,,,,
29,up,Lewis Capaldi,Someone You Loved,30,1,117,4,2019-10-06,4,2019-10-06
30,up,イマジン・ドラゴンズ,On Top of the World,79,13,51,,,,
31,down,Daisy the Great & AJR,Record Player,25,11,19,,,,
32,down,Lewis Capaldi,Before You Go,21,1,115,45,2019-11-24,10,2020-08-30
33,down,BoyWithUke,Toxic,23,23,11,,,,
34,up,Jessie Murph,Always Been You,48,10,10,,,,
35,up,Oliver Tree,Cowboys Don’t Cry,86,35,3,,,,
36,-,Mother Mother,Hayloft II,-,4,1,,,,
37,up,Nirvana,Smells Like Teen Spirit,43,4,61,,,,
38,up,Milky Chance,Colorado,76,7,31,,,,
39,up,コールドプレイ,パラダイス,90,11,51,,,,
40,up,Muse,Uprising,53,17,22,,,,
41,up,Vance Joy,Riptide,55,1,97,,,,
42,up,The Neighbourhood,Softcore,57,29,4,,,,
43,-,The Smile,The Smoke,-,35,1,,,,
44,up,The Neighbourhood,Sweater Weather,52,7,61,77,2021-01-10,63,2021-02-07
45,up,twenty one pilots,Stressed Out,49,6,102,,,,
46,down,AJR,Bang!,36,1,98,,,,
47,up,Coldplay,Viva La Vida,68,4,59,,,,
48,-,Panic! At the Disco,High Hopes,-,5,114,,,,
49,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,38,,,,
50,up,Hozier,Take Me to Church,50,5,102,,,,
51,up,The White Stripes,Seven Nation Army,54,10,115,,,,
52,up,Imagine Dragons,Natural,81,17,81,,,,
53,up,Green Day,Basket Case,84,8,53,,,,
54,-,Neil Young,Harvest Moon,-,54,1,,,,
55,-,The Offspring,Self - Esteem,-,13,13,,,,
56,-,Trixie Mattel,This Town (feat. Shakey Graves),-,56,1,,,,
57,-,St. Paul And The Broken Bones,The Last Dance,-,57,1,,,,
58,up,Red Hot Chili Peppers,Under the Bridge,92,5,58,,,,
59,up,Billie Eilish,No Time To Die,74,2,63,78,2020-02-16,7,2020-02-23
60,-,Bishop Briggs,River,-,5,56,,,,
61,down,My Chemical Romance,Welcome to the Black Parade,46,9,20,,,,
62,-,BANNERS,Someone To You,-,8,73,,,,
63,down,Imagine Dragons,Wrecked,34,2,31,,,,
64,down,Avril Lavigne,Bite Me,19,1,12,,,,
65,down,Snow Patrol,Chasing Cars,31,1,108,,,,
66,up,Green Day,Boulevard of Broken Dreams,66,2,79,,,,
67,-,The Offspring,Come Out and Play,-,32,3,,,,
68,-,Sueco,Loser,-,42,1,,,,
69,-,Patrick Watson,The Great Escape,-,26,12,,,,
70,down,Coldplay,Fix You,32,5,113,,,,
71,-,Mumford & Sons,Little Lion Man,-,39,14,,,,
72,down,The Lumineers,WHERE WE ARE,10,10,3,,,,
73,down,Fall Out Boy,Centuries,72,10,79,,,,
74,-,Shadow Academy,White Whale,-,74,1,,,,
75,down,Milky Chance,Stolen Dance,59,9,82,,,,
76,down,Green Day,Good Riddance (Time of Your Life),44,3,60,,,,
77,-,Coldplay,Adventure of a Lifetime,-,38,6,,,,
78,-,Mother Mother,All the Dying,-,78,1,,,,
79,-,Coldplay,Clocks,-,5,27,,,,
80,-,Mother Mother,Conversations,-,80,1,,,,
81,-,Coldplay,The Scientist,-,7,83,,,,
82,-,Oasis,Don't Look Back In Anger,-,41,14,,,,
83,down,イマジン・ドラゴンズ,It's Time,80,22,23,,,,
84,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,12,48,,,,
85,-,Patrick Watson,Je Te Laisserai Des Mots,-,16,10,,,,
86,-,Machine Gun Kelly & blackbear,my ex's best friend,-,4,72,91,2020-09-20,38,2020-10-04
87,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,26,9,,,,
88,down,The Lumineers,Ho Hey,28,8,50,,,,
89,down,AWOLNATION,Sail,29,12,90,,,,
90,down,Foster the People,Pumped Up Kicks,38,19,112,,,,
91,down,AURORA,Runaway,75,5,24,26,2021-04-18,13,2021-04-25
92,down,Uncle Lucius,Keep the Wolves Away,61,17,30,,,,
93,up,Coldplay,Hymn for the Weekend,100,27,10,,,,
94,-,Billie Eilish,you should see me in a crown,-,17,50,,,,
95,down,Vance Joy,Missing Piece,40,3,37,,,,
96,down,The Cult,She Sells Sanctuary,41,41,12,,,,
97,-,Chase Atlantic,Swim,-,46,3,,,,
98,-,The Score,Revolution,-,98,1,,,,
99,down,Red Hot Chili Peppers,Californication,65,10,14,,,,
100,down,Billie Eilish,Therefore I Am,45,1,60,97,2020-11-15,4,2020-11-22
