Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,47,1,127,,,,
2,down,Lewis Capaldi,Forget Me,1,1,7,,,,
3,up,Coldplay,A Sky Full of Stars,23,3,88,,,,
4,up,Coldplay,Viva La Vida,30,4,85,,,,
5,up,KALEO,Way Down We Go,92,1,153,,,,
6,down,Rosa Linn,SNAP,2,2,10,,,,
7,up,Red Hot Chili Peppers,Under the Bridge,37,5,88,,,,
8,up,Red Hot Chili Peppers,Scar Tissue,67,4,30,,,,
9,-,My Chemical Romance,Welcome to the Black Parade,-,9,31,,,,
10,-,Red Hot Chili Peppers,Californication,-,10,30,,,,
11,up,Coldplay,Clocks,84,5,42,,,,
12,up,コールドプレイ,パラダイス,57,11,82,,,,
13,-,Portugal. The Man,Feel It Still,-,13,61,,,,
14,-,Red Hot Chili Peppers,Otherside,-,14,24,,,,
15,up,Panic! At the Disco,House of Memories,68,4,23,,,,
16,down,Imagine Dragons,Bones,3,1,32,,,,
17,up,Coldplay,Fix You,41,5,148,,,,
18,-,Alanis Morissette,Ironic (2015 Remastered),-,10,45,,,,
19,down,Glass Animals,Heat Waves,4,1,104,75,2021-02-28,71,2021-03-07
20,up,Coldplay,The Scientist,58,7,98,,,,
21,-,Vance Joy,Riptide,-,1,127,,,,
22,-,Fitz and The Tantrums,HandClap,-,13,46,,,,
23,-,Green Day,Wake Me Up When September Ends,-,8,32,,,,
24,-,Green Day,Good Riddance (Time of Your Life),-,3,82,,,,
25,up,Muse,Uprising,53,17,40,,,,
26,down,AJR,World's Smallest Violin,5,5,18,,,,
27,-,Coldplay,Hymn for the Weekend,-,27,25,,,,
28,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,2,27,,,,
29,up,twenty one pilots,Stressed Out,65,6,132,,,,
30,-,Panic! At the Disco,High Hopes,-,5,141,,,,
31,-,Gorillaz,Feel Good Inc.,-,11,48,,,,
32,up,Tones and I,Dance Monkey,38,1,154,6,2019-10-06,1,2019-11-10
33,up,Fun.,We Are Young (feat. Janelle Monáe),94,5,59,,,,
34,-,Green Day,Holiday,-,13,6,,,,
35,-,My Chemical Romance,Teenagers,-,15,18,,,,
36,-,Red Hot Chili Peppers,Give It Away,-,36,7,,,,
37,-,Green Day,American Idiot,-,12,25,,,,
38,-,The Black Keys,Wild Child,-,4,29,,,,
39,down,Doug & The Slugs,Day By Day,33,1,8,,,,
40,-,Paramore,Still Into You,-,12,19,,,,
41,down,Imagine Dragons,Believer,8,1,154,,,,
42,-,Red Hot Chili Peppers,Dani California,-,42,8,,,,
43,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,7,42,,,,
44,-,Alanis Morissette,Hand In My Pocket,-,6,29,,,,
45,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),12,1,48,,,,
46,-,The Black Keys,Lonely Boy,-,34,10,,,,
47,-,Meg Myers,Running Up That Hill,-,14,8,,,,
48,-,Green Day,When I Come Around,-,3,36,,,,
49,-,The Smiths,How Soon Is Now?,-,7,4,,,,
50,-,Red Hot Chili Peppers,Soul To Squeeze,-,50,1,,,,
51,-,Gorillaz,Clint Eastwood,-,18,31,,,,
52,down,Red Hot Chili Peppers,Tippa My Tongue,16,15,6,,,,
53,-,Doug & The Slugs,Too Bad,-,4,6,,,,
54,-,Patrick Watson,Fade into You (Apple Music Home Session),-,43,1,,,,
55,down,The White Stripes,Seven Nation Army,17,10,151,,,,
56,down,Radiohead,Creep,48,5,149,,,,
57,down,Lewis Capaldi,Someone You Loved,36,1,152,4,2019-10-06,4,2019-10-06
58,-,Red Hot Chili Peppers,Can't Stop,-,27,5,,,,
59,up,Red Hot Chili Peppers,Snow (Hey Oh),97,45,14,,,,
60,down,Wheatus,Teenage Dirtbag,32,3,33,,,,
61,down,Lewis Capaldi,Before You Go,20,1,149,45,2019-11-24,10,2020-08-30
62,-,Coldplay,Adventure of a Lifetime,-,38,10,,,,
63,down,The Neighbourhood,Sweater Weather,18,7,81,77,2021-01-10,63,2021-02-07
64,up,Hollow Coves,Coastline,81,14,18,,,,
65,-,The Black Keys,Gold On the Ceiling,-,41,2,,,,
66,down,Beach Weather,"Sex, Drugs, Etc.",15,8,10,,,,
67,-,Alanis Morissette,You Learn (2015 Remastered),-,17,13,,,,
68,-,Paramore,Ain't It Fun,-,65,4,,,,
69,down,Mr.Kitty,After Dark,59,17,14,,,,
70,down,Arkells,Gimme! Gimme! Gimme! (A Man After Midnight) [Apple Music Home Session],40,40,2,,,,
71,down,The 1975,Happiness,51,47,3,,,,
72,down,Imagine Dragons,Natural,54,17,106,,,,
73,-,Arctic Monkeys,Do I Wanna Know?,-,17,41,,,,
74,-,Taylor Acorn,Wishing You Hell,-,74,1,,,,
75,down,Rag'n'Bone Man,Human,9,1,143,,,,
76,down,Talking Heads,Psycho Killer,14,7,40,,,,
77,down,First Aid Kit,My Silver Lining,43,20,6,,,,
78,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),6,1,85,,,,
79,-,Benjamin Gibbard & Feist,Train Song,-,79,1,,,,
80,down,The Killers,boy,21,10,11,,,,
81,-,Doug & The Slugs,Making It Work,-,3,6,,,,
82,down,Gotye,Somebody That I Used To Know (feat. Kimbra),39,6,115,,,,
83,down,Yeah Yeah Yeahs,Burning,31,26,4,,,,
84,down,Snow Patrol,Chasing Cars,52,1,137,,,,
85,down,Red Hot Chili Peppers,Eddie,46,38,3,,,,
86,down,Foster the People,Pumped Up Kicks,82,19,140,,,,
87,down,Milky Chance,Stolen Dance,27,9,111,,,,
88,down,Billie Eilish,bad guy,10,2,153,5,2019-10-06,5,2019-10-06
89,-,Echosmith,Cool Kids (Radio Edit),-,18,7,,,,
90,-,Coldplay,Sparks,-,82,2,,,,
91,down,R.E.M.,Losing My Religion,42,7,20,,,,
92,-,Candlebox,Far Behind,-,62,2,,,,
93,-,Billie Eilish,you should see me in a crown,-,17,51,,,,
94,down,イマジン・ドラゴンズ,Demons,19,8,151,,,,
95,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,95,1,,,,
96,-,Fitz and The Tantrums,Out of My League,-,79,2,,,,
97,down,イマジン・ドラゴンズ,Radioactive,13,9,150,,,,
98,down,Edward Sharpe & The Magnetic Zeros,Home,60,5,61,,,,
99,-,Green Day,Basket Case,-,8,69,,,,
100,-,Green Day,21 Guns,-,35,4,,,,
