Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,14,,,,
2,up,Rosa Linn,SNAP,2,2,17,,,,
3,up,Lewis Capaldi,Pointless,5,3,2,,,,
4,down,Glass Animals,Heat Waves,3,1,111,75,2021-02-28,71,2021-03-07
5,up,KALEO,Way Down We Go,6,1,160,,,,
6,down,Imagine Dragons,Bones,4,1,39,,,,
7,up,Imagine Dragons,Believer,8,1,161,,,,
8,down,The Pogues,Fairytale of New York,7,3,20,,,,
9,up,Kevin Morby,Beautiful Strangers,38,1,2,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,6,121,,,,
11,up,Rag'n'Bone Man,Human,12,1,150,,,,
12,up,イマジン・ドラゴンズ,Radioactive,24,9,157,,,,
13,up,イマジン・ドラゴンズ,Demons,49,8,158,,,,
14,up,Snow Patrol,Chasing Cars,28,1,144,,,,
15,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),34,1,55,,,,
16,up,Coldplay,A Sky Full of Stars,48,3,95,,,,
17,down,Birdy,Keeping Your Head Up,13,12,6,,,,
18,up,Coldplay,The Scientist,66,7,105,,,,
19,up,Nirvana,Smells Like Teen Spirit,52,4,100,,,,
20,down,Tones and I,Dance Monkey,17,1,161,6,2019-10-06,1,2019-11-10
21,up,Gorillaz,Cracker Island (feat. Thundercat),43,4,22,,,,
22,up,AWOLNATION,Sail,56,12,112,,,,
23,up,Coldplay,Fix You,63,5,155,,,,
24,down,Billie Eilish,bad guy,21,2,160,5,2019-10-06,5,2019-10-06
25,down,Lewis Capaldi,Someone You Loved,9,1,159,4,2019-10-06,4,2019-10-06
26,-,Senora May,Intertwine (feat. Chloe Edmonstone & Seth Avett),-,26,1,,,,
27,up,The Lumineers,Ho Hey,70,8,84,,,,
28,up,Lewis Capaldi,Before You Go,45,1,156,45,2019-11-24,10,2020-08-30
29,down,The White Stripes,Seven Nation Army,27,10,158,,,,
30,up,Coldplay,Viva La Vida,32,4,92,,,,
31,-,Paramore,The News,-,31,1,,,,
32,up,Imagine Dragons,Whatever It Takes,39,8,150,,,,
33,down,Mr.Kitty,After Dark,18,17,21,,,,
34,up,Billie Eilish,TV,61,1,12,,,,
35,up,Red Hot Chili Peppers,Under the Bridge,90,5,94,,,,
36,down,twenty one pilots,Stressed Out,20,6,138,,,,
37,-,Yeah Yeah Yeahs,Burning,-,26,7,,,,
38,-,Gorillaz,Skinny Ape,-,38,1,,,,
39,down,Hozier,Take Me to Church,19,5,136,,,,
40,up,Foster the People,Pumped Up Kicks,62,19,146,,,,
41,-,R.E.M.,Losing My Religion,-,7,26,,,,
42,up,The Neighbourhood,Sweater Weather,51,7,88,77,2021-01-10,63,2021-02-07
43,down,Beach Weather,"Sex, Drugs, Etc.",10,8,17,,,,
44,down,The Smashing Pumpkins,Christmastime,16,16,3,,,,
45,-,Portugal. The Man,Feel It Still,-,13,64,,,,
46,down,AJR,World's Smallest Violin,11,5,25,,,,
47,up,コールドプレイ,パラダイス,53,11,88,,,,
48,down,Geordie Kieffer,Red Line,25,7,45,,,,
49,down,Tom Odell,Another Love,31,8,10,,,,
50,down,Coldplay,Yellow,40,1,134,,,,
51,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),54,8,6,,,,
52,-,Foo Fighters,Everlong,-,11,22,,,,
53,up,Muse,Uprising,80,17,47,,,,
54,-,Kings of Leon,Use Somebody,-,17,53,,,,
55,down,Green Day,Good Riddance (Time of Your Life),42,3,86,,,,
56,up,イマジン・ドラゴンズ,On Top of the World,86,13,83,,,,
57,up,KONGOS,Come With Me Now,75,18,38,,,,
58,up,Halsey,Without Me,88,6,89,33,2019-10-06,29,2019-10-27
59,down,WALK THE MOON,Shut Up and Dance,44,16,100,,,,
60,-,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],-,60,1,,,,
61,up,Lorde,Team,73,49,20,,,,
62,-,Edwyn Collins,A Girl Like You,-,26,9,,,,
63,-,Common Tribe,Lame,-,48,1,,,,
64,-,Imagine Dragons,Natural,-,17,109,,,,
65,-,Green-House,Peace Piece,-,47,1,,,,
66,-,Generation X,Dancing with Myself,-,47,1,,,,
67,-,Talking Heads,Psycho Killer,-,7,46,,,,
68,down,Edward Sharpe & The Magnetic Zeros,Home,65,5,66,,,,
69,up,Green Day,Boulevard of Broken Dreams,83,2,102,,,,
70,down,Beach House,Space Song,23,23,3,,,,
71,down,Uncle Lucius,Keep the Wolves Away,30,17,45,,,,
72,up,Pixies,Where Is My Mind?,79,52,4,,,,
73,up,Billie Eilish,when the party's over,81,4,114,99,2019-12-29,27,2020-02-02
74,up,The Score,Legend,85,16,24,,,,
75,-,MGMT,Little Dark Age,-,47,7,,,,
76,-,Spiderbait,Black Betty (Edit),-,76,1,,,,
77,-,Mumford & Sons,I Will Wait,-,33,32,,,,
78,-,Red Hot Chili Peppers,Tippa My Tongue,-,15,7,,,,
79,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,6,5,,,,
80,-,BoyWithUke,Sick of U (feat. Oliver Tree),-,34,5,,,,
81,-,Romy & Fred again..,Strong,-,76,2,,,,
82,-,July Talk,Certain Father (feat. Spencer Krug),-,82,1,,,,
83,-,MGMT,Kids,-,44,17,,,,
84,-,James Bay,Let It Go,-,10,11,,,,
85,-,MOD SUN & Charlotte Sands,SEXOXO,-,85,1,,,,
86,-,Capital Cities,Safe and Sound,-,23,25,,,,
87,down,Fall Out Boy,Centuries,46,10,103,,,,
88,down,Milky Chance,Stolen Dance,37,9,118,,,,
89,-,Nirvana,Come as You Are,-,5,41,,,,
90,-,Panic! At the Disco,High Hopes,-,5,144,,,,
91,-,Echosmith,Cool Kids (Radio Edit),-,18,9,,,,
92,-,Modern English,I Melt With You,-,27,5,,,,
93,-,Panic! At the Disco,I Write Sins Not Tragedies,-,65,6,,,,
94,-,The xx,Intro,-,94,1,,,,
95,-,Tove Lo,Habits (Stay High),-,30,10,,,,
96,down,The Offspring,Self - Esteem,26,13,35,,,,
97,-,My Chemical Romance,Welcome to the Black Parade,-,9,34,,,,
98,-,Red Hot Chili Peppers,Scar Tissue,-,4,32,,,,
99,down,Arctic Monkeys,Do I Wanna Know?,95,17,45,,,,
100,down,Coldplay,Clocks,71,5,48,,,,
