Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,5,,,,
2,down,Avril Lavigne,Bite Me,1,1,3,,,,
3,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),3,1,6,,,,
4,up,Glass Animals,Heat Waves,4,1,58,75,2021-02-28,71,2021-03-07
5,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,5,3,13,,,,
6,up,Imagine Dragons,Wrecked,8,2,22,,,,
7,down,Tones and I,Dance Monkey,6,1,108,6,2019-10-06,1,2019-11-10
8,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),9,1,2,,,,
9,up,Imagine Dragons,Believer,17,1,108,,,,
10,up,KALEO,Way Down We Go,15,1,107,,,,
11,-,Jessie Murph,Always Been You,-,10,1,,,,
12,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),14,1,40,,,,
13,down,Billie Eilish,Happier Than Ever,12,1,18,,,,
14,down,Billie Eilish,No Time To Die,10,2,54,78,2020-02-16,7,2020-02-23
15,up,Coldplay,Fix You,33,5,104,,,,
16,down,Vance Joy,Missing Piece,13,3,28,,,,
17,up,イマジン・ドラゴンズ,Radioactive,45,9,105,,,,
18,down,Milky Chance,Colorado,16,7,22,,,,
19,up,AWOLNATION,Sail,64,12,81,,,,
20,down,Lewis Capaldi,Before You Go,7,1,106,45,2019-11-24,10,2020-08-30
21,up,Imagine Dragons,Thunder,23,6,105,,,,
22,down,Nirvana,Smells Like Teen Spirit,21,4,52,,,,
23,down,Billie Eilish,bad guy,18,2,108,5,2019-10-06,5,2019-10-06
24,up,Radiohead,Creep,36,5,107,,,,
25,up,Coldplay,A Sky Full of Stars,38,3,44,,,,
26,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,41,26,4,,,,
27,up,イマジン・ドラゴンズ,Demons,29,8,106,,,,
28,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,6,73,,,,
29,down,Lewis Capaldi,Someone You Loved,19,1,108,4,2019-10-06,4,2019-10-06
30,up,Hozier,Take Me to Church,30,5,93,,,,
31,down,The White Stripes,Seven Nation Army,22,10,106,,,,
32,down,The Lumineers,BRIGHTSIDE,26,6,10,,,,
33,up,Foster the People,Pumped Up Kicks,68,19,103,,,,
34,down,The War on Drugs,I Don't Live Here Anymore,31,9,10,,,,
35,up,Green Day,Good Riddance (Time of Your Life),91,3,53,,,,
36,up,Vance Joy,Riptide,56,1,92,,,,
37,up,Imagine Dragons,Natural,87,17,75,,,,
38,up,Alanis Morissette,You Oughta Know (2015 Remastered),98,7,21,,,,
39,up,Imagine Dragons,Whatever It Takes,67,8,104,,,,
40,down,Imagine Dragons,Follow You,32,1,37,,,,
41,up,AJR,Bang!,43,1,90,,,,
42,-,The Marías,Hush,-,40,3,,,,
43,-,Kings of Leon,Sex on Fire,-,24,52,,,,
44,up,Oasis,Wonderwall,82,17,75,,,,
45,up,Pearl Jam,Last Kiss,94,26,39,,,,
46,up,BoyWithUke,Toxic,59,23,2,,,,
47,up,Patrick Watson,Je Te Laisserai Des Mots,76,16,8,,,,
48,-,Foo Fighters,Learn to Fly,-,6,17,,,,
49,-,Alanis Morissette,Ironic (2015 Remastered),-,10,26,,,,
50,-,Machine Gun Kelly & blackbear,my ex's best friend,-,4,66,91,2020-09-20,38,2020-10-04
51,-,Fall Out Boy,Centuries,-,10,71,,,,
52,-,Elle King,Ex's & Oh's,-,23,48,,,,
53,down,Daisy the Great & AJR,Record Player,28,11,10,,,,
54,-,Foo Fighters,My Hero,-,1,8,,,,
55,up,Coldplay,Yellow,55,1,92,,,,
56,up,Snow Patrol,Chasing Cars,72,1,99,,,,
57,up,Uncle Lucius,Keep the Wolves Away,81,17,22,,,,
58,up,twenty one pilots,Stressed Out,69,6,93,,,,
59,up,イマジン・ドラゴンズ,On Top of the World,99,13,44,,,,
60,down,Panic! At the Disco,High Hopes,50,5,107,,,,
61,down,KONGOS,Come With Me Now,37,18,24,,,,
62,-,My Chemical Romance,Teenagers,-,15,7,,,,
63,-,Jimmy Eat World,Sweetness,-,38,1,,,,
64,-,347aidan,MEMORIES!,-,64,1,,,,
65,-,Foo Fighters,Everlong,-,11,11,,,,
66,up,K.Flay,High Enough,75,34,2,,,,
67,down,コールドプレイ,パラダイス,61,11,43,,,,
68,down,Mike Clay,Côte à côté,11,11,3,,,,
69,down,The Lumineers,A.M. RADIO,25,25,2,,,,
70,-,The Pogues,Fairytale of New York,-,3,12,,,,
71,down,The Lumineers,Ho Hey,48,8,41,,,,
72,up,The Score,Legend,73,16,20,,,,
73,-,Lisa LeBlanc,Aujourd'hui ma vie c'est d'la marde,-,73,2,,,,
74,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,14,47,,,,
75,-,Green Day,Basket Case,-,8,50,,,,
76,down,Taylor Swift,willow,47,1,44,73,2020-12-13,2,2020-12-20
77,-,Muse,Uprising,-,17,19,,,,
78,-,Patrick Watson,Here Comes the River,-,5,15,,,,
79,-,Lorde,Royals,-,42,18,,,,
80,down,Rag'n'Bone Man,Human,49,1,98,,,,
81,down,Malia J,Smells Like Teen Spirit,44,12,6,,,,
82,-,Mumford & Sons,Little Lion Man,-,39,13,,,,
83,down,WALK THE MOON,Shut Up and Dance,35,16,60,,,,
84,up,Red Hot Chili Peppers,Under the Bridge,86,5,50,,,,
85,-,Mumford & Sons,I Will Wait,-,33,23,,,,
86,-,Florence + the Machine,Dog Days Are Over,-,2,10,,,,
87,-,Metro Station,Shake It,-,56,2,,,,
88,-,My Chemical Romance,Welcome to the Black Parade,-,9,16,,,,
89,down,Coldplay,The Scientist,63,7,78,,,,
90,down,Cold War Kids,What You Say,46,46,6,,,,
91,-,Paramore,Misery Business,-,25,9,,,,
92,-,The Black Keys,Lonely Boy,-,34,3,,,,
93,down,Billie Eilish,Therefore I Am,42,1,52,97,2020-11-15,4,2020-11-22
94,down,Capital Cities,Safe and Sound,74,23,17,,,,
95,down,Bishop Briggs,River,39,5,49,,,,
96,-,Foo Fighters,Times Like These,-,5,18,,,,
97,down,The Neighbourhood,Sweater Weather,62,7,52,77,2021-01-10,63,2021-02-07
98,-,The Offspring,Come Out and Play,-,32,2,,,,
99,down,Lord Huron,The Night We Met,52,7,52,,,,
100,-,Regina Spektor,Two Birds,-,96,1,,,,
