Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,39,75,2021-02-28,71,2021-03-07
2,up,Imagine Dragons,Follow You,2,1,19,,,,
3,up,Billie Eilish,NDA,8,3,2,,,,
4,up,Rag'n'Bone Man,Human,31,1,84,,,,
5,down,Imagine Dragons,Wrecked,3,2,3,,,,
6,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),6,1,21,,,,
7,down,Vance Joy,Missing Piece,5,3,9,,,,
8,down,Tones and I,Dance Monkey,7,1,89,6,2019-10-06,1,2019-11-10
9,up,Dirty Heads,Vacation,12,7,20,,,,
10,up,Billie Eilish,bad guy,20,2,89,5,2019-10-06,5,2019-10-06
11,down,Imagine Dragons,Believer,10,1,89,,,,
12,down,Sasha Sloan,when was it over? (feat. Sam Hunt),9,9,9,,,,
13,up,Billie Eilish,Therefore I Am,17,1,36,97,2020-11-15,4,2020-11-22
14,up,Machine Gun Kelly & blackbear,my ex's best friend,18,4,50,91,2020-09-20,38,2020-10-04
15,up,AJR,Bang!,19,1,73,,,,
16,down,KALEO,Way Down We Go,11,1,88,,,,
17,down,Imagine Dragons,Thunder,14,6,86,,,,
18,down,Big Red Machine,Renegade (feat. Taylor Swift),4,4,3,,,,
19,down,Nightbirde,It's OK (Live Maple House Sessions),13,1,6,,,,
20,down,Lewis Capaldi,Before You Go,16,1,87,45,2019-11-24,10,2020-08-30
21,down,Coldplay,Higher Power,15,1,11,46,2021-05-16,46,2021-05-16
22,up,Lewis Capaldi,Someone You Loved,42,1,89,4,2019-10-06,4,2019-10-06
23,up,AJR,Way Less Sad,23,19,22,,,,
24,up,Geordie Kieffer,Red Line,27,7,27,,,,
25,up,イマジン・ドラゴンズ,Radioactive,29,9,88,,,,
26,up,Jonathan Roy,Lost,26,1,24,,,,
27,up,Cannons,Fire for You,35,15,36,,,,
28,up,Billie Eilish,Lost Cause,33,2,7,,,,
29,up,Surf Curse,Freaks,39,21,6,,,,
30,up,The Beaches,Blow Up,38,30,7,,,,
31,up,The Neighbourhood,Sweater Weather,49,7,43,77,2021-01-10,63,2021-02-07
32,up,WALK THE MOON,Shut Up and Dance,61,16,45,,,,
33,down,Arkells,One Thing I Know,32,32,2,,,,
34,up,AURORA,Runaway,75,5,20,26,2021-04-18,13,2021-04-25
35,down,Radiohead,Creep,21,5,88,,,,
36,-,Arkells & K.Flay,You Can Get It,-,26,10,,,,
37,up,The White Stripes,Seven Nation Army,45,10,88,,,,
38,-,Tones And I,Cloudy Day,-,26,3,,,,
39,up,Hollow Coves,Coastline,99,14,4,,,,
40,down,Vance Joy,Riptide,24,1,74,,,,
41,down,Coldplay,Fix You,25,5,85,,,,
42,up,Kings of Leon,Sex on Fire,55,24,40,,,,
43,up,Milky Chance,Colorado,77,7,5,,,,
44,-,The Lumineers,Ho Hey,-,8,35,,,,
45,down,Billie Eilish,everything i wanted,40,2,86,53,2019-11-17,3,2019-11-24
46,up,Foster the People,Pumped Up Kicks,73,19,85,,,,
47,down,イマジン・ドラゴンズ,Demons,28,8,87,,,,
48,down,Tones And I,Fly Away,34,3,35,,,,
49,-,Clay and Friends,Bouge ton thang,-,18,4,,,,
50,down,Arkells,All Roads (Night Drive Version),22,7,7,,,,
51,up,Gotye,Somebody That I Used To Know (feat. Kimbra),57,6,54,,,,
52,down,Coldplay,Yellow,30,1,73,,,,
53,up,Milky Chance,Stolen Dance,59,9,62,,,,
54,down,Palaye Royale,No Love In LA,37,37,2,,,,
55,-,The Cult,She Sells Sanctuary,-,41,7,,,,
56,down,Elle King,Ex's & Oh's,48,23,37,,,,
57,-,Foo Fighters,Times Like These,-,5,17,,,,
58,down,Billie Eilish,Your Power,47,1,12,74,2021-05-02,5,2021-05-09
59,-,Bastille,Give Me The Future,-,59,1,,,,
60,-,Thom Yorke,Creep (feat. Radiohead) [Very 2021 Rmx],-,60,1,,,,
61,-,Green Day,Basket Case,-,8,39,,,,
62,up,Billie Eilish,when the party's over,63,4,86,99,2019-12-29,27,2020-02-02
63,down,BANNERS,Someone To You,60,8,61,,,,
64,down,Panic! At the Disco,High Hopes,46,5,88,,,,
65,down,Imagine Dragons,Whatever It Takes,41,8,88,,,,
66,down,Green Day,Good Riddance (Time of Your Life),54,3,38,,,,
67,up,Lord Huron,The Night We Met,92,7,45,,,,
68,-,Jonathan Roy,Walk out on Me,-,33,4,,,,
69,-,WILLOW,G R O W (feat. Travis Barker),-,69,1,,,,
70,up,Green Day,When I Come Around,79,3,20,,,,
71,up,Pearl Jam,Just Breathe,74,21,32,,,,
72,down,Snow Patrol,Chasing Cars,58,1,81,,,,
73,-,Alice Merton,No Roots,-,36,7,,,,
74,-,Gorillaz,Clint Eastwood,-,18,12,,,,
75,down,Cage the Elephant,Cigarette Daydreams,65,50,5,,,,
76,up,Pearl Jam,Last Kiss,87,26,33,,,,
77,down,Billie Eilish,ocean eyes,52,5,84,67,2019-12-29,67,2019-12-29
78,down,Mother Mother,I Got Love,56,33,9,,,,
79,down,Taylor Swift,willow,43,1,32,73,2020-12-13,2,2020-12-20
80,up,twenty one pilots,Shy Away,94,6,15,,,,
81,-,Lorde,Royals,-,42,14,,,,
82,-,Vazer,Watermelon Sugar X Seaside,-,53,4,,,,
83,down,Oasis,Wonderwall,53,17,63,,,,
84,-,BROS,Never Gonna Stop,-,84,1,,,,
85,-,Imagine Dragons,Natural,-,17,63,,,,
86,-,HAIM,FUBT,-,86,1,,,,
87,down,jxdn,WANNA BE (feat. Machine Gun Kelly),44,44,3,,,,
88,up,Halsey,Without Me,90,6,72,33,2019-10-06,29,2019-10-27
89,-,Imagine Dragons,Bad Liar,-,10,45,,,,
90,down,AWOLNATION,Sail,88,12,68,,,,
91,down,Fall Out Boy,Centuries,68,10,59,,,,
92,down,Hozier,Take Me to Church,64,5,81,,,,
93,-,Talking Heads,Burning Down the House,-,22,3,,,,
94,-,girl in red,Serotonin,-,39,3,,,,
95,-,Alice Merton,Vertigo,-,95,1,,,,
96,down,Dresage & AG,Three Little Birds,62,62,2,,,,
97,-,CHVRCHES,Good Girls,-,46,1,,,,
98,-,Oasis,Don't Look Back In Anger,-,41,7,,,,
99,-,Bastille,Distorted Light Beam,-,50,2,,,,
100,-,Coldplay,The Scientist,-,7,64,,,,
