Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,20,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,18,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,everything i wanted,4,2,19,53,2019-11-17,3,2019-11-24
5,up,Halsey,You should be sad,6,3,11,74,2020-01-12,20,2020-02-16
6,down,Billie Eilish,bad guy,5,2,20,5,2019-10-06,5,2019-10-06
7,up,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),40,7,2,,,,
8,up,The Killers,Caution,27,7,2,,,,
9,up,BENEE,Supalonely (feat. Gus Dapperton),9,6,3,94,2020-03-15,35,2020-04-26
10,up,Tones and I,Bad Child,31,10,2,,,,
11,down,Billie Eilish,No Time To Die,7,2,6,78,2020-02-16,7,2020-02-23
12,down,Ashe,Moral of the Story,8,7,6,49,2020-03-01,49,2020-03-01
13,up,Lewis Capaldi,Bruises,13,7,20,,,,
14,up,Panic! At the Disco,High Hopes,15,5,20,,,,
15,down,Billie Eilish,ocean eyes,10,5,20,67,2019-12-29,67,2019-12-29
16,up,Kodaline,All I Want,70,16,10,,,,
17,down,Billie Eilish,when the party's over,12,4,20,99,2019-12-29,27,2020-02-02
18,down,Imagine Dragons,Believer,11,1,20,,,,
19,up,SHAED,Trampoline,33,7,20,55,2019-10-06,51,2019-11-10
20,down,Lewis Capaldi,Hold Me While You Wait,14,6,20,71,2019-10-06,65,2019-10-27
21,up,Sub Urban,Cradles,51,17,20,,,,
22,down,Imagine Dragons,Thunder,16,6,20,,,,
23,up,The Beaches,Want What You Got,39,20,11,,,,
24,down,KALEO,Way Down We Go,23,1,19,,,,
25,up,Halsey,Without Me,28,6,20,33,2019-10-06,29,2019-10-27
26,up,Grouplove,Tongue Tied,46,25,3,,,,
27,up,The White Stripes,Seven Nation Army,48,10,20,,,,
28,up,KALEO,Alter Ego,34,28,2,,,,
29,down,AWOLNATION,The Best,17,14,20,,,,
30,up,Coldplay,Fix You,53,5,20,,,,
31,down,Halsey,Graveyard,20,4,20,68,2019-10-06,35,2019-12-22
32,up,Hozier,Take Me to Church,60,5,20,,,,
33,down,イマジン・ドラゴンズ,Radioactive,24,9,20,,,,
34,-,Charlotte Cardin,Fous n'importe où (feat. CRi),-,30,5,,,,
35,up,Green Day,Oh Yeah!,36,14,10,,,,
36,down,Halsey,You should be sad,25,25,11,,,,
37,down,Billie Eilish,all the good girls go to hell,35,6,20,96,2019-12-22,96,2019-12-22
38,up,Snow Patrol,Chasing Cars,52,1,18,,,,
39,up,Coldplay,The Scientist,44,7,17,,,,
40,up,Imagine Dragons,Bad Liar,76,10,20,,,,
41,down,Imagine Dragons,Natural,19,17,20,,,,
42,down,Imagine Dragons,Whatever It Takes,26,8,20,,,,
43,-,Coldplay,Yellow,-,1,10,,,,
44,-,Alkaline Trio,Minds Like Minefields,-,44,1,,,,
45,up,LINKIN PARK,In the End,65,20,15,,,,
46,up,Billie Eilish,bury a friend,57,9,20,,,,
47,down,Vance Joy,Riptide,30,1,19,,,,
48,down,Billie Eilish,you should see me in a crown,22,17,20,,,,
49,down,Arkells,Years In The Making,21,10,4,,,,
50,up,Fall Out Boy,Centuries,63,10,18,,,,
51,up,Foster the People,Pumped Up Kicks,64,19,20,,,,
52,up,Rag'n'Bone Man,Human,68,1,20,,,,
53,-,Hayley Williams,Roses/Lotus/Violet/Iris,-,53,1,,,,
54,up,Finneas,Let's Fall in Love for the Night,84,54,3,,,,
55,-,Nothing But Thieves,Is Everybody Going Crazy?,-,55,1,,,,
56,-,Coldplay,A Sky Full of Stars,-,3,5,,,,
57,down,Radiohead,Creep,55,5,20,,,,
58,down,twenty one pilots,Stressed Out,41,6,19,,,,
59,-,Wallows,OK,-,59,1,,,,
60,-,コールドプレイ,パラダイス,-,11,3,,,,
61,-,Dropkick Murphys,Smash S**t Up,-,60,2,,,,
62,-,AWOLNATION,Sail,-,12,18,,,,
63,down,LINKIN PARK,Numb,56,26,19,,,,
64,down,イマジン・ドラゴンズ,Demons,29,8,20,,,,
65,-,Billie Eilish,idontwannabeyouanymore,-,24,19,,,,
66,up,flora cash,You're Somebody Else,71,16,14,,,,
67,-,Bishop Briggs,River,-,5,4,,,,
68,-,Sub Urban,Freak (feat. REI AMI),-,68,1,,,,
69,down,The Lumineers,Ophelia,50,15,18,,,,
70,down,The Unlikely Candidates,Novocaine,42,42,8,,,,
71,up,Absofacto,Dissolve,80,29,15,,,,
72,-,Marcus Mumford,You'll Never Walk Alone,-,59,1,,,,
73,down,X Ambassadors,BOOM,54,33,6,,,,
74,up,Pearl Jam,Last Kiss,97,26,10,,,,
75,-,Dropkick Murphys,Rose Tattoo,-,55,1,,,,
76,down,Lord Huron,The Night We Met,18,7,10,,,,
77,-,Aliocha,Naked,-,77,1,,,,
78,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),58,12,16,,,,
79,down,twenty one pilots,Heathens,78,19,19,,,,
80,-,Pearl Jam,Just Breathe,-,21,5,,,,
81,down,Green Day,Boulevard of Broken Dreams,62,2,15,,,,
82,-,Billie Eilish,COPYCAT,-,24,13,,,,
83,-,grandson,Blood // Water,-,12,11,,,,
84,-,Alanis Morissette,Ironic (2015 Remastered),-,10,4,,,,
85,-,Pearl Jam,Better Man,-,53,3,,,,
86,-,Nirvana,Smells Like Teen Spirit,-,4,3,,,,
87,up,BENEE,Supalonely (feat. Gus Dapperton),89,21,2,85,2020-04-19,63,2020-05-24
88,-,Pearl Jam,Daughter,-,54,2,,,,
89,-,Monowhales,RWLYD (Really Wanna Let You Down),-,89,1,,,,
90,down,Billie Eilish,bellyache,72,25,20,,,,
91,-,Edward Sharpe & The Magnetic Zeros,Home,-,5,1,,,,
92,down,Lil Nas X,Panini,77,4,20,12,2019-10-06,12,2019-10-06
93,-,Lorde,Team,-,49,1,,,,
94,-,Dropkick Murphys,The Boys Are Back,-,94,1,,,,
95,down,KALEO,I Want More,38,13,9,,,,
96,-,Khruangbin & Leon Bridges,Texas Sun,-,51,4,,,,
97,down,The Lumineers,Ho Hey,37,8,3,,,,
98,down,Portugal. The Man,Feel It Still,94,13,20,,,,
99,down,The Strokes,Bad Decisions,67,39,4,,,,
100,down,HAIM,The Steps,85,28,3,,,,
