Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,3,1,47,,,,
2,up,Taylor Swift,it's time to go (bonus track),7,2,2,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,63,4,2019-10-06,4,2019-10-06
4,down,Billie Eilish,Therefore I Am,1,1,10,97,2020-11-15,4,2020-11-22
5,down,Tones and I,Dance Monkey,4,1,63,6,2019-10-06,1,2019-11-10
6,down,Lewis Capaldi,Before You Go,5,1,61,45,2019-11-24,10,2020-08-30
7,down,Taylor Swift,right where you left me (bonus track),6,6,2,,,,
8,up,Taylor Swift,willow,9,1,6,73,2020-12-13,2,2020-12-20
9,up,Kings of Leon,The Bandit,38,9,2,,,,
10,down,Billie Eilish,bad guy,8,2,63,5,2019-10-06,5,2019-10-06
11,-,Lana Del Rey,Chemtrails Over the Country Club,-,11,1,,,,
12,up,KALEO,Way Down We Go,12,1,62,,,,
13,down,BANNERS,Someone To You,11,8,36,,,,
14,down,Machine Gun Kelly & blackbear,my ex's best friend,10,4,24,91,2020-09-20,38,2020-10-04
15,up,Geordie Kieffer,Red Line,26,7,6,,,,
16,up,Kings of Leon,"100,000 People",42,16,2,,,,
17,up,Mother Mother,Hay Loft,17,11,5,,,,
18,-,Evanescence,Bring Me To Life,-,18,1,,,,
19,down,Machine Gun Kelly,Bloody Valentine,15,5,38,,,,
20,up,MOD SUN,Flames (feat. Avril Lavigne),41,8,2,,,,
21,up,Uncle Lucius,Keep the Wolves Away,21,17,3,,,,
22,down,Imagine Dragons,Believer,14,1,63,,,,
23,up,Coldplay,Yellow,25,1,48,,,,
24,up,Cannons,Fire for You,53,15,15,,,,
25,down,Royal Blood,Trouble’s Coming,22,10,17,,,,
26,down,Billie Eilish,everything i wanted,18,2,62,53,2019-11-17,3,2019-11-24
27,down,The Neighbourhood,Sweater Weather,13,7,24,77,2021-01-10,63,2021-02-07
28,down,Billie Eilish,when the party's over,16,4,63,99,2019-12-29,27,2020-02-02
29,up,LINKIN PARK,One Step Closer (100 gecs Reanimation),63,29,2,,,,
30,up,Panic! At the Disco,High Hopes,32,5,63,,,,
31,up,USS,Happy,64,25,5,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),98,6,31,,,,
33,-,FINNEAS,Can't Wait to Be Dead,-,33,2,,,,
34,down,Imagine Dragons,Thunder,23,6,60,,,,
35,up,Kings of Leon,Sex on Fire,68,24,22,,,,
36,up,Foster the People,Pumped Up Kicks,44,19,61,,,,
37,-,Kings of Leon,Use Somebody,-,17,12,,,,
38,-,AFI,Twisted Tongues,-,38,1,,,,
39,down,Snow Patrol,Chasing Cars,37,1,59,,,,
40,up,Chris Cornell,Patience,80,2,26,,,,
41,-,FINNEAS,What They'll Say About Us,-,25,3,,,,
42,-,デス・キャブ・フォー・キューティー,Fall On Me,-,42,1,,,,
43,-,Vance Joy,Riptide,-,1,51,,,,
44,down,Hozier,Take Me to Church,19,5,57,,,,
45,up,Radiohead,Creep,47,5,62,,,,
46,down,イマジン・ドラゴンズ,Demons,28,8,63,,,,
47,down,Rag'n'Bone Man,Human,29,1,61,,,,
48,up,Glass Animals,Heat Waves,50,1,13,75,2021-02-28,71,2021-03-07
49,down,Billie Eilish,ocean eyes,27,5,63,67,2019-12-29,67,2019-12-29
50,up,Ryn Weaver,Pierre,88,13,2,,,,
51,up,Tones And I,Fly Away,60,3,10,,,,
52,down,Imagine Dragons,Whatever It Takes,43,8,62,,,,
53,-,Taylor Swift,champagne problems,-,9,5,91,2020-12-13,14,2020-12-20
54,-,Green Day,Basket Case,-,8,24,,,,
55,up,Halsey,Without Me,57,6,60,33,2019-10-06,29,2019-10-27
56,down,Arctic Monkeys,Do I Wanna Know?,33,17,14,,,,
57,-,Lana Del Rey,Let Me Love You Like a Woman,-,12,4,,,,
58,-,Chris Cornell,Watching the Wheels,-,21,4,,,,
59,-,Green Day,American Idiot,-,12,5,,,,
60,up,London Grammar,Lose Your Head,62,60,2,,,,
61,-,Sean Rowe,To Leave Something Behind,-,17,3,,,,
62,-,twenty one pilots,Heathens,-,19,50,,,,
63,-,Grouplove,Tongue Tied,-,25,21,,,,
64,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,34,17,7,,,,
65,down,Red Hot Chili Peppers,Under the Bridge,56,5,22,,,,
66,-,Green Day,Good Riddance (Time of Your Life),-,3,15,,,,
67,up,Curtis Waters,Stunnin' (feat. Harm Franklin),69,7,25,,,,
68,down,イマジン・ドラゴンズ,Radioactive,24,9,62,,,,
69,up,Coldplay,Fix You,81,5,59,,,,
70,down,Royal & the Serpent,Overwhelmed,31,11,26,,,,
71,-,All Time Low,"Dear Maria, Count Me In",-,26,1,,,,
72,down,JPOLND,The End,59,43,3,,,,
73,down,The White Stripes,Seven Nation Army,40,10,63,,,,
74,-,デス・キャブ・フォー・キューティー,Waterfalls,-,74,1,,,,
75,-,USS,Pages,-,75,1,,,,
76,down,grandson,Blood // Water,35,12,25,,,,
77,down,Edward Sharpe & The Magnetic Zeros,Home,30,5,24,,,,
78,-,Foo Fighters,Times Like These,-,5,10,,,,
79,down,The Neighbourhood,Daddy Issues,36,21,6,,,,
80,-,grandson,Dirty,-,29,7,,,,
81,-,Coldplay,The Scientist,-,7,52,,,,
82,-,X Ambassadors,Renegades,-,30,9,,,,
83,-,Aly & AJ,Listen!!!,-,83,1,,,,
84,-,Temple of the Dog,Hunger Strike,-,48,2,,,,
85,-,Oasis,Wonderwall,-,17,47,,,,
86,-,Fall Out Boy,Centuries,-,10,45,,,,
87,-,Coldplay,A Sky Full of Stars,-,3,23,,,,
88,-,Pixies,Where Is My Mind?,-,44,2,,,,
89,-,LIVE,Lightning Crashes,-,10,17,,,,
90,down,Jonathan Roy,Lost,20,1,5,,,,
91,-,Chris Cornell,Nothing Compares 2 U,-,12,5,,,,
92,-,Elle King,Ain't Gonna Drown,-,50,1,,,,
93,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,7,10,,,,
94,-,Imagine Dragons,Natural,-,17,52,,,,
95,-,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,-,95,1,,,,
96,-,Depeche Mode,Personal Jesus,-,12,5,,,,
97,-,Hayley Williams,Teardrop,-,97,1,,,,
98,down,Curtis Waters,Stunnin' (feat. Harm Franklin),49,4,32,,,,
99,-,Lord Huron,The Night We Met,-,7,36,,,,
100,down,Machine Gun Kelly,forget me too (feat. Halsey),46,4,14,68,2020-10-04,68,2020-10-04
