Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Morby,Beautiful Strangers,2,1,6,,,,
2,down,Lewis Capaldi,Forget Me,1,1,18,,,,
3,up,Rosa Linn,SNAP,4,2,21,,,,
4,down,Glass Animals,Heat Waves,3,1,115,75,2021-02-28,71,2021-03-07
5,up,Imagine Dragons,Believer,6,1,165,,,,
6,down,Imagine Dragons,Bones,5,1,43,,,,
7,up,Geordie Kieffer,Red Line,27,7,49,,,,
8,up,Hozier,Take Me to Church,39,5,140,,,,
9,down,Coldplay,A Sky Full of Stars,7,3,99,,,,
10,up,Lewis Capaldi,Pointless,18,3,6,,,,
11,up,The White Stripes,Seven Nation Army,26,10,162,,,,
12,up,Nirvana,Smells Like Teen Spirit,15,4,104,,,,
13,up,Tones and I,Dance Monkey,16,1,165,6,2019-10-06,1,2019-11-10
14,up,Fitz and The Tantrums,HandClap,50,13,50,,,,
15,up,Coldplay,The Scientist,29,7,109,,,,
16,down,イマジン・ドラゴンズ,Demons,8,8,162,,,,
17,up,Coldplay,Viva La Vida,17,4,96,,,,
18,down,KALEO,Way Down We Go,13,1,164,,,,
19,up,Radiohead,Creep,22,5,159,,,,
20,up,Birdy,Keeping Your Head Up,41,12,8,,,,
21,up,Rag'n'Bone Man,Human,23,1,154,,,,
22,down,Beach Weather,"Sex, Drugs, Etc.",12,8,21,,,,
23,down,イマジン・ドラゴンズ,Radioactive,9,9,161,,,,
24,up,Mr.Kitty,After Dark,67,17,25,,,,
25,down,The Neighbourhood,Sweater Weather,14,7,92,77,2021-01-10,63,2021-02-07
26,down,AJR,World's Smallest Violin,11,5,29,,,,
27,down,WALK THE MOON,Shut Up and Dance,20,16,104,,,,
28,up,Tom Odell,Another Love,43,8,14,,,,
29,up,Lewis Capaldi,Before You Go,40,1,160,45,2019-11-24,10,2020-08-30
30,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,1,59,,,,
31,-,Taylor John Williams,The Mates of Soul (Remastered),-,31,1,,,,
32,down,Billie Eilish,bad guy,19,2,164,5,2019-10-06,5,2019-10-06
33,up,コールドプレイ,パラダイス,47,11,92,,,,
34,up,Imagine Dragons,Whatever It Takes,42,8,154,,,,
35,up,Lord Huron,The Night We Met,87,7,78,,,,
36,up,イマジン・ドラゴンズ,On Top of the World,74,13,86,,,,
37,up,Edward Sharpe & The Magnetic Zeros,Home,92,5,68,,,,
38,down,Vance Joy,Riptide,33,1,136,,,,
39,up,R.E.M.,Losing My Religion,91,7,30,,,,
40,down,Lewis Capaldi,Someone You Loved,34,1,163,4,2019-10-06,4,2019-10-06
41,up,Billie Eilish,Happier Than Ever,56,1,59,,,,
42,up,Gotye,Somebody That I Used To Know (feat. Kimbra),44,6,125,,,,
43,down,Arctic Monkeys,I Wanna Be Yours,30,28,7,,,,
44,up,Elle King,Ex's & Oh's,81,23,87,,,,
45,-,Modest Mouse,Float On,-,45,3,,,,
46,-,Kings of Leon,Use Somebody,-,17,54,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,55,17,49,,,,
48,up,Beach House,Space Song,59,23,6,,,,
49,-,Gorillaz,Cracker Island (feat. Thundercat),-,4,25,,,,
50,up,Milky Chance,Stolen Dance,51,9,122,,,,
51,down,The Lumineers,Ho Hey,36,8,88,,,,
52,down,Coldplay,Fix You,45,5,159,,,,
53,-,Green-House,Peace Piece,-,47,4,,,,
54,up,Billie Eilish,TV,63,1,16,,,,
55,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),37,1,92,,,,
56,up,Nirvana,Come as You Are,83,5,45,,,,
57,-,Foo Fighters,Learn to Fly,-,6,34,,,,
58,up,Billie Eilish,when the party's over,61,4,116,99,2019-12-29,27,2020-02-02
59,-,AWOLNATION,Sail,-,12,115,,,,
60,-,lovelytheband,sail away,-,60,1,,,,
61,up,Kings of Leon,Sex on Fire,78,24,97,,,,
62,-,イマジン・ドラゴンズ,It's Time,-,22,41,,,,
63,down,Nine Inch Nails,Closer,24,23,40,,,,
64,down,Coldplay,Clocks,32,5,51,,,,
65,up,The Black Keys,Wild Child,93,4,33,,,,
66,up,Imagine Dragons,Sharks,69,3,24,,,,
67,down,Coldplay,Yellow,21,1,138,,,,
68,-,Taylor Swift,cardigan,-,2,27,72,2020-07-26,1,2020-08-02
69,down,twenty one pilots,Stressed Out,49,6,142,,,,
70,up,ThxSoMch,Spit In My Face!,70,68,5,,,,
71,-,Portugal. The Man,Feel It Still,-,13,65,,,,
72,-,Collective Soul,December,-,14,10,,,,
73,up,Muse,Uprising,85,17,50,,,,
74,-,The Verve,Bitter Sweet Symphony,-,38,4,,,,
75,-,The Black Keys,Lonely Boy,-,34,12,,,,
76,-,Green Day,Basket Case,-,8,75,,,,
77,-,Uncle Lucius,Keep the Wolves Away,-,17,47,,,,
78,-,The Black Keys,Gold On the Ceiling,-,41,5,,,,
79,-,Green Day,When I Come Around,-,3,39,,,,
80,-,Elle King,America's Sweetheart,-,13,12,,,,
81,-,RHODES,Good to You,-,81,1,,,,
82,-,d4vd,Romantic Homicide,-,67,5,,,,
83,-,Blur,Song 2,-,58,6,,,,
84,-,Capital Cities,Safe and Sound,-,23,28,,,,
85,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,7,44,,,,
86,down,Wheatus,Teenage Dirtbag,57,3,39,,,,
87,-,Edwyn Collins,A Girl Like You,-,26,10,,,,
88,-,KONGOS,Come With Me Now,-,18,39,,,,
89,down,Depeche Mode,Enjoy the Silence,71,12,34,,,,
90,-,Pearl Jam,Last Kiss,-,26,55,,,,
91,down,Fall Out Boy,Centuries,38,10,105,,,,
92,down,Foster the People,Pumped Up Kicks,75,19,149,,,,
93,-,Hozier,Would That I,-,93,2,,,,
94,down,Red Hot Chili Peppers,Under the Bridge,65,5,97,,,,
95,down,The Strumbellas,Spirits,80,47,23,,,,
96,-,Pearl Jam,Just Breathe,-,21,53,,,,
97,down,Billie Eilish,everything i wanted,53,2,101,53,2019-11-17,3,2019-11-24
98,down,Xavier Rudd,Follow the Sun,31,2,8,,,,
99,down,d4vd,Here With Me,25,25,5,,,,
100,-,Nouela,The Sound of Silence,-,100,1,,,,
