Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,27,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,3,1,25,45,2019-11-24,10,2020-08-30
3,down,Billie Eilish,bad guy,2,2,27,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,4,2,26,53,2019-11-17,3,2019-11-24
5,up,Lewis Capaldi,Someone You Loved,5,1,27,4,2019-10-06,4,2019-10-06
6,up,Halsey,You should be sad,6,3,18,74,2020-01-12,20,2020-02-16
7,up,twenty one pilots,Level of Concern,8,5,5,50,2020-04-12,50,2020-04-12
8,down,BENEE,Supalonely (feat. Gus Dapperton),7,6,10,94,2020-03-15,35,2020-04-26
9,up,Machine Gun Kelly,Bloody Valentine,21,5,2,,,,
10,up,Coldplay,Fix You,69,5,27,,,,
11,up,Melanie Martinez,Play Date,12,11,3,87,2020-05-17,68,2020-06-07
12,down,Billie Eilish,when the party's over,11,4,27,99,2019-12-29,27,2020-02-02
13,down,Imagine Dragons,Believer,9,1,27,,,,
14,-,Half Moon Run,Grow Into Love,-,3,1,,,,
15,up,Tones and I,Bad Child,30,10,9,,,,
16,up,The Killers,Caution,23,7,9,,,,
17,up,Lewis Capaldi,Bruises,27,7,27,,,,
18,up,Talking Heads,Once In a Lifetime,59,18,6,,,,
19,down,AJR,Bang!,17,1,11,,,,
20,up,Milky Chance & Jack Johnson,Don't Let Me Down,42,20,2,,,,
21,down,Panic! At the Disco,High Hopes,18,5,27,,,,
22,down,Billie Eilish,ocean eyes,15,5,27,67,2019-12-29,67,2019-12-29
23,down,Imagine Dragons,Thunder,19,6,27,,,,
24,up,Serena Ryder,What I Wouldn't Do,36,24,2,,,,
25,down,Bishop Briggs,River,22,5,10,,,,
26,down,Cannons,Fire for You,10,10,2,,,,
27,-,alt-J,Left Hand Free,-,8,1,,,,
28,down,Sub Urban,Cradles,25,17,27,,,,
29,down,Imagine Dragons,Whatever It Takes,20,8,27,,,,
30,down,Arkells,Years In The Making,16,10,9,,,,
31,up,イマジン・ドラゴンズ,Demons,48,8,27,,,,
32,up,Billie Eilish,No Time To Die,47,2,13,78,2020-02-16,7,2020-02-23
33,up,LINKIN PARK,Numb,57,26,26,,,,
34,up,Lewis Capaldi,Hold Me While You Wait,40,6,27,71,2019-10-06,65,2019-10-27
35,up,Snow Patrol,Chasing Cars,65,1,25,,,,
36,up,LINKIN PARK,In the End,58,20,20,,,,
37,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,31,21,12,,,,
38,down,The White Stripes,Seven Nation Army,35,10,27,,,,
39,down,KALEO,Way Down We Go,29,1,26,,,,
40,up,Coldplay,Yellow,52,1,17,,,,
41,up,Radiohead,Creep,41,5,26,,,,
42,down,Halsey,Without Me,26,6,27,33,2019-10-06,29,2019-10-27
43,up,twenty one pilots,Stressed Out,96,6,26,,,,
44,-,Weezer,Hero,-,40,1,,,,
45,-,City and Colour,Song of Unrest (Isolation Remix),-,27,1,,,,
46,up,Vance Joy,Riptide,64,1,26,,,,
47,up,X Ambassadors,BOOM,49,33,11,,,,
48,up,Halsey,Graveyard,50,4,27,68,2019-10-06,35,2019-12-22
49,down,Billie Eilish,bury a friend,32,9,27,,,,
50,down,イマジン・ドラゴンズ,Radioactive,38,9,27,,,,
51,down,Billie Joe Armstrong,I Think We're Alone Now,14,13,4,,,,
52,up,Foster the People,Pumped Up Kicks,54,19,27,,,,
53,up,Rag'n'Bone Man,Human,67,1,27,,,,
54,down,Skylar Grey,Stand By Me,28,6,6,,,,
55,-,イマジン・ドラゴンズ,It's Time,-,22,3,,,,
56,up,Coldplay,The Scientist,60,7,24,,,,
57,up,Imagine Dragons,Bad Liar,72,10,27,,,,
58,down,Imagine Dragons,Natural,34,17,27,,,,
59,down,AWOLNATION,Sail,44,12,24,,,,
60,up,Billie Eilish,all the good girls go to hell,75,6,27,96,2019-12-22,96,2019-12-22
61,down,WILLOW,Wait a Minute!,46,8,3,,,,
62,down,Ashe,Moral of the Story,33,7,13,49,2020-03-01,49,2020-03-01
63,up,twenty one pilots,Heathens,80,19,25,,,,
64,-,Christine and the Queens,"People, I've been sad",-,64,2,,,,
65,down,Oasis,Don't Stop... (Demo),13,13,2,84,2020-05-03,84,2020-05-03
66,-,Mumford & Sons,Forever (Garage Version),-,66,1,,,,
67,-,Geographer,Get There Soon,-,67,1,,,,
68,up,Nirvana,Smells Like Teen Spirit,83,4,10,,,,
69,down,BENEE,Supalonely (feat. Gus Dapperton),66,21,6,85,2020-04-19,63,2020-05-24
70,up,Green Day,Boulevard of Broken Dreams,85,2,22,,,,
71,down,Billie Eilish & Justin Bieber,bad guy,51,10,25,,,,
72,-,Talking Heads,Psycho Killer,-,7,5,,,,
73,-,Grouplove,Tongue Tied,-,25,9,,,,
74,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),100,12,21,,,,
75,-,Hozier,Take Me to Church,-,5,25,,,,
76,-,Portugal. The Man,Feel It Still,-,13,25,,,,
77,-,Hayley Williams,Crystal Clear,-,77,1,,,,
78,down,Kodaline,All I Want,71,16,16,,,,
79,-,WALK THE MOON,Shut Up and Dance,-,16,13,,,,
80,-,Hayley Williams,Pure Love,-,80,1,,,,
81,-,Green Day,Basket Case,-,8,15,,,,
82,down,Foo Fighters,Times Like These,24,5,2,,,,
83,down,Oasis,Wonderwall,81,17,19,,,,
84,-,LIVE,Lightning Crashes,-,10,5,,,,
85,up,Two Feet,Go F**k Yourself,92,52,4,,,,
86,-,Green Day,Oh Yeah!,-,14,15,,,,
87,down,Khruangbin,Time (You and I),70,70,2,,,,
88,-,The Score,Unstoppable,-,70,3,,,,
89,down,SHAED,Trampoline,73,7,26,55,2019-10-06,51,2019-11-10
90,-,Lorde,Royals,-,42,4,,,,
91,-,Elle King,Ex's & Oh's,-,23,8,,,,
92,down,Billie Eilish,you should see me in a crown,88,17,27,,,,
93,-,Green Day,When I Come Around,-,3,7,,,,
94,-,flora cash,You're Somebody Else,-,16,20,,,,
95,-,Red Hot Chili Peppers,Under the Bridge,-,5,6,,,,
96,down,Green Day,Wake Me Up When September Ends,62,8,5,,,,
97,-,Matt Bellamy,Tomorrow's World,-,97,1,,,,
98,-,Mumford & Sons,I Will Wait,-,33,9,,,,
99,-,Fall Out Boy,Centuries,-,10,21,,,,
100,-,Capital Cities,Safe and Sound,-,23,1,,,,
