Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),1,1,7,,,,
2,up,Billie Eilish,Therefore I Am,4,1,22,97,2020-11-15,4,2020-11-22
3,up,AJR,Bang!,3,1,59,,,,
4,down,Imagine Dragons,Follow You,2,1,5,,,,
5,up,Glass Animals,Heat Waves,6,1,25,75,2021-02-28,71,2021-03-07
6,-,twenty one pilots,Shy Away,-,6,1,,,,
7,down,Tones and I,Dance Monkey,5,1,75,6,2019-10-06,1,2019-11-10
8,down,Taylor Swift,willow,7,1,18,73,2020-12-13,2,2020-12-20
9,down,Machine Gun Kelly & blackbear,my ex's best friend,8,4,36,91,2020-09-20,38,2020-10-04
10,up,Lewis Capaldi,Someone You Loved,10,1,75,4,2019-10-06,4,2019-10-06
11,down,Lewis Capaldi,Before You Go,9,1,73,45,2019-11-24,10,2020-08-30
12,down,Billie Eilish,bad guy,11,2,75,5,2019-10-06,5,2019-10-06
13,down,Imagine Dragons,Believer,12,1,75,,,,
14,up,Tones And I,Fly Away,16,3,22,,,,
15,down,Rag'n'Bone Man,Human,14,1,73,,,,
16,up,AURORA,Runaway,42,5,6,26,2021-04-18,13,2021-04-25
17,up,KALEO,Way Down We Go,18,1,74,,,,
18,up,All Time Low,Monsters (feat. Demi Lovato and blackbear),43,14,16,,,,
19,up,Beach Bunny,Cloud 9,23,19,2,,,,
20,up,Hozier,Take Me to Church,22,5,69,,,,
21,down,Billie Eilish,everything i wanted,17,2,74,53,2019-11-17,3,2019-11-24
22,-,Incubus,Drive,-,12,2,,,,
23,up,Cannons,Fire for You,25,15,27,,,,
24,down,Billie Eilish,when the party's over,13,4,75,99,2019-12-29,27,2020-02-02
25,up,Radiohead,Creep,28,5,74,,,,
26,down,Imagine Dragons,Thunder,21,6,72,,,,
27,up,twenty one pilots,Stressed Out,33,6,67,,,,
28,up,Foster the People,Pumped Up Kicks,47,19,73,,,,
29,up,The Neighbourhood,Sweater Weather,76,7,36,77,2021-01-10,63,2021-02-07
30,up,Jonathan Roy,Lost,62,1,10,,,,
31,down,BANNERS,Someone To You,15,8,48,,,,
32,up,Kings of Leon,Sex on Fire,81,24,30,,,,
33,-,Arctic Monkeys,Do I Wanna Know?,-,17,23,,,,
34,down,イマジン・ドラゴンズ,Radioactive,27,9,74,,,,
35,down,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),26,14,5,,,,
36,down,AJR,Way Less Sad,24,19,8,,,,
37,up,Coldplay,Yellow,54,1,60,,,,
38,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,6,43,,,,
39,down,Panic! At the Disco,High Hopes,30,5,75,,,,
40,down,イマジン・ドラゴンズ,Demons,19,8,75,,,,
41,down,Elle King,America's Sweetheart,20,13,7,,,,
42,down,Billie Eilish,ocean eyes,40,5,75,67,2019-12-29,67,2019-12-29
43,up,Wheatus,Teenage Dirtbag,58,3,6,,,,
44,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],63,14,35,,,,
45,up,Dirty Heads,Vacation,65,7,6,,,,
46,up,Geordie Kieffer,Red Line,93,7,18,,,,
47,down,KALEO,Skinny,34,25,2,,,,
48,-,Of Monsters and Men,Destroyer,-,30,1,,,,
49,up,Kodaline,All I Want,64,16,33,,,,
50,down,Lewis Capaldi,Hold Me While You Wait,41,6,67,71,2019-10-06,65,2019-10-27
51,up,Vance Joy,Riptide,52,1,63,,,,
52,up,Charlotte Cardin,Fous n'importe où (feat. CRi),56,30,19,,,,
53,up,Mother Mother,Burning Pile,78,33,8,,,,
54,-,Darren Criss,f*kn around,-,54,1,,,,
55,-,Judah & The Lion,Spirit,-,47,2,,,,
56,down,Nirvana,Smells Like Teen Spirit,45,4,27,,,,
57,up,St. Vincent,Pay Your Way In Pain,71,57,2,,,,
58,-,Milky Chance,Stolen Dance,-,9,50,,,,
59,up,Ashe & FINNEAS,Till Forever Falls Apart,59,2,6,,,,
60,-,Foo Fighters,Learn to Fly,-,6,11,,,,
61,up,Uncle Lucius,Keep the Wolves Away,99,17,13,,,,
62,down,twenty one pilots,Heathens,50,19,60,,,,
63,down,The White Stripes,Seven Nation Army,36,10,75,,,,
64,down,Snow Patrol,Chasing Cars,37,1,71,,,,
65,-,イマジン・ドラゴンズ,On Top of the World,-,13,24,,,,
66,up,Machine Gun Kelly,forget me too (feat. Halsey),67,4,22,68,2020-10-04,68,2020-10-04
67,-,Kings of Leon,The Bandit,-,9,12,,,,
68,-,Gorillaz,Feel Good Inc.,-,11,14,,,,
69,down,WALK THE MOON,Shut Up and Dance,46,16,36,,,,
70,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,17,13,,,,
71,-,Fun.,Some Nights,-,14,8,,,,
72,down,Imagine Dragons,Whatever It Takes,39,8,74,,,,
73,-,Paramore,Still Into You,-,12,1,,,,
74,-,Sub Urban,Cradles,-,17,48,,,,
75,-,The Paper Kites,Without Your Love (feat. Julia Stone),-,75,1,,,,
76,down,Coldplay,Fix You,32,5,71,,,,
77,-,KONGOS,Come With Me Now,-,18,12,,,,
78,up,Kings of Leon,Use Somebody,94,17,19,,,,
79,down,Billie Eilish,you should see me in a crown,68,17,49,,,,
80,-,Edward Sharpe & The Magnetic Zeros,Home,-,5,30,,,,
81,-,Fall Out Boy,Centuries,-,10,51,,,,
82,down,Arkells & K.Flay,You Can Get It,29,26,3,,,,
83,down,Aliocha,The Start,69,69,2,,,,
84,-,Taylor Swift,exile (feat. Bon Iver),-,1,28,90,2020-07-26,9,2020-08-02
85,-,Mother Mother,I Got Love,-,33,3,,,,
86,down,Weezer,All My Favorite Songs,55,8,12,,,,
87,-,Foo Fighters,Everlong,-,11,6,,,,
88,down,Gorillaz,Clint Eastwood,57,18,7,,,,
89,-,AWOLNATION,Sail,-,12,59,,,,
90,-,Of Monsters and Men,Little Talks,-,29,16,,,,
91,-,X Ambassadors,Renegades,-,30,12,,,,
92,down,Green Day,Boulevard of Broken Dreams,49,2,56,,,,
93,down,Green Day,Good Riddance (Time of Your Life),38,3,25,,,,
94,-,grandson,Dirty,-,29,11,,,,
95,-,Billie Eilish,bury a friend,-,9,44,,,,
96,down,Lord Huron,The Night We Met,48,7,40,,,,
97,down,Alanis Morissette,Ironic (2015 Remastered),53,10,17,,,,
98,-,The Black Keys,Lonely Boy,-,34,2,,,,
99,-,Matt Maeson,Hallucinogenics,-,15,35,,,,
100,-,Coldplay,Viva La Vida,-,4,27,,,,
