Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,48,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,50,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,3,1,50,6,2019-10-06,1,2019-11-10
4,up,AJR,Bang!,4,1,34,,,,
5,up,Rag'n'Bone Man,Human,8,1,48,,,,
6,down,Curtis Waters,Stunnin' (feat. Harm Franklin),5,4,19,,,,
7,up,Curtis Waters,Stunnin' (feat. Harm Franklin),9,7,12,,,,
8,down,Chris Cornell,Patience,7,2,13,,,,
9,up,Machine Gun Kelly & blackbear,my ex's best friend,11,4,11,91,2020-09-20,38,2020-10-04
10,up,Billie Eilish,bad guy,10,2,50,5,2019-10-06,5,2019-10-06
11,up,Billie Eilish,everything i wanted,19,2,49,53,2019-11-17,3,2019-11-24
12,-,Lana Del Rey,Let Me Love You Like a Woman,-,12,1,,,,
13,down,Lewis Capaldi,Hold Me While You Wait,6,6,50,71,2019-10-06,65,2019-10-27
14,up,Machine Gun Kelly,Bloody Valentine,18,5,25,,,,
15,up,The White Stripes,Seven Nation Army,28,10,50,,,,
16,up,Imagine Dragons,Believer,17,1,50,,,,
17,up,BØRNS,Electric Love,30,9,20,,,,
18,up,Radiohead,Creep,24,5,49,,,,
19,down,Billie Eilish,No Time To Die,12,2,26,78,2020-02-16,7,2020-02-23
20,up,イマジン・ドラゴンズ,Radioactive,29,9,50,,,,
21,up,Panic! At the Disco,High Hopes,38,5,50,,,,
22,down,Matt Maeson,Hallucinogenics,16,15,17,,,,
23,up,Halsey,You should be sad,23,3,41,74,2020-01-12,20,2020-02-16
24,-,イマジン・ドラゴンズ,It's Time,-,22,9,,,,
25,up,Billie Eilish,ocean eyes,25,5,50,67,2019-12-29,67,2019-12-29
26,down,Taylor Swift,cardigan,15,2,13,72,2020-07-26,1,2020-08-02
27,up,Coldplay,Yellow,60,1,35,,,,
28,up,Imagine Dragons,Thunder,46,6,50,,,,
29,up,Royal Blood,Trouble’s Coming,39,10,4,,,,
30,-,grandson,Blood // Water,-,12,12,,,,
31,up,Halsey,Without Me,34,6,50,33,2019-10-06,29,2019-10-27
32,up,Coldplay,The Scientist,41,7,43,,,,
33,down,Billie Eilish,my future,26,1,12,7,2020-08-09,7,2020-08-09
34,up,Foster the People,Pumped Up Kicks,49,19,50,,,,
35,up,Clairo,Sofia,37,30,4,,,,
36,up,イマジン・ドラゴンズ,Demons,44,8,50,,,,
37,down,Arkells,Quitting You,31,11,12,,,,
38,up,The Lumineers,Ophelia,43,15,35,,,,
39,up,KALEO,Way Down We Go,50,1,49,,,,
40,-,Serena Ryder,Waterfall,-,40,1,,,,
41,up,Bahamas,Trick To Happy,72,41,2,,,,
42,down,flora cash,You're Somebody Else,21,16,37,,,,
43,down,Jonathan Roy,Breathe Me (Acoustic),27,27,3,,,,
44,up,The Lumineers,Ho Hey,57,8,23,,,,
45,up,Snow Patrol,Chasing Cars,58,1,46,,,,
46,up,Hozier,Take Me to Church,95,5,46,,,,
47,down,Oasis,Wonderwall,33,17,38,,,,
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),59,6,18,,,,
49,down,BANNERS,Someone To You,22,8,23,,,,
50,up,Talking Heads,Psycho Killer,65,7,15,,,,
51,up,Future Islands,For Sure,78,51,2,,,,
52,down,Edward Sharpe & The Magnetic Zeros,Home,48,5,12,,,,
53,down,Imagine Dragons,Whatever It Takes,52,8,50,,,,
54,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),47,28,15,,,,
55,up,Cannons,Fire for You,77,15,3,,,,
56,-,Milky Chance,Stolen Dance,-,9,38,,,,
57,down,Billie Eilish,when the party's over,32,4,50,99,2019-12-29,27,2020-02-02
58,up,Coldplay,Fix You,62,5,48,,,,
59,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],71,14,14,,,,
60,down,"X Ambassadors, K.Flay & grandson",Zen,56,25,14,,,,
61,down,Machine Gun Kelly,forget me too (feat. Halsey),13,4,4,68,2020-10-04,68,2020-10-04
62,-,Sam Roberts Band,All of Us,-,46,1,,,,
63,-,twenty one pilots,Stressed Out,-,6,48,,,,
64,-,Jack White,Lazaretto,-,64,1,,,,
65,down,The Killers,My Own Soul’s Warning,40,9,15,,,,
66,-,Sam Roberts Band,Ascension,-,23,3,,,,
67,down,All Time Low,Monsters (feat. Blackbear),53,23,8,,,,
68,-,Red Hot Chili Peppers,Under the Bridge,-,5,18,,,,
69,down,Bishop Briggs,River,35,5,25,,,,
70,up,Green Day,Good Riddance (Time of Your Life),79,3,11,,,,
71,-,Coldplay,Viva La Vida,-,4,13,,,,
72,up,twenty one pilots,Heathens,76,19,46,,,,
73,up,Two Feet,Go F**k Yourself,83,52,7,,,,
74,-,Vance Joy,Riptide,-,1,46,,,,
75,-,Mumford & Sons,Little Lion Man,-,39,7,,,,
76,-,Lord Huron,The Night We Met,-,7,32,,,,
77,-,Portugal. The Man,Feel It Still,-,13,31,,,,
78,-,CORPSE,White Tee,-,49,1,,,,
79,down,Royal & the Serpent,Overwhelmed,20,11,13,,,,
80,down,Green Day,Boulevard of Broken Dreams,61,2,38,,,,
81,-,Lewis Capaldi,Forever,-,79,1,,,,
82,-,A Flock of Seagulls,I Ran,-,64,1,,,,
83,-,Arctic Monkeys,Do I Wanna Know?,-,17,8,,,,
84,-,Green Day,Basket Case,-,8,23,,,,
85,up,AWOLNATION,Sail,91,12,45,,,,
86,down,Matt Maeson,Hallucinogenics (feat. Lana Del Rey),73,60,3,,,,
87,down,Taylor Swift,exile (feat. Bon Iver),54,1,13,90,2020-07-26,9,2020-08-02
88,up,Of Monsters and Men,Little Talks,93,29,9,,,,
89,-,X Ambassadors,Renegades,-,30,5,,,,
90,down,Elle King,Ex's & Oh's,74,23,20,,,,
91,-,Lorde,Team,-,49,2,,,,
92,-,Oasis,Champagne Supernova,-,67,1,,,,
93,-,Lewis Capaldi,Bruises,-,7,47,,,,
94,-,Pearl Jam,Just Breathe,-,21,12,,,,
95,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,12,31,,,,
96,-,Portugal. The Man,"Who’s Gonna Stop Me (feat. ""Weird Al"" Yankovic)",-,96,1,,,,
97,-,Charlotte Cardin,Fous n'importe où (feat. CRi),-,30,13,,,,
98,-,Sasha Sloan,Is It Just Me?,-,90,2,,,,
99,-,Wheatus,Teenage Dirtbag,-,3,4,,,,
100,-,League of Legends & Against The Current,Legends Never Die,-,45,6,,,,
