Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,13,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,2,13,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,when the party's over,11,4,13,99,2019-12-29,27,2020-02-02
5,up,Billie Eilish,everything i wanted,5,2,12,53,2019-11-17,3,2019-11-24
6,up,Lewis Capaldi,Before You Go,8,1,11,45,2019-11-24,10,2020-08-30
7,down,Halsey,You should be sad,4,3,4,74,2020-01-12,20,2020-02-16
8,up,Billie Eilish,ocean eyes,9,5,13,67,2019-12-29,67,2019-12-29
9,up,Billie Eilish,all the good girls go to hell,16,6,13,96,2019-12-22,96,2019-12-22
10,down,Halsey,Graveyard,7,4,13,68,2019-10-06,35,2019-12-22
11,down,Panic! At the Disco,High Hopes,10,5,13,,,,
12,up,Lewis Capaldi,Bruises,15,7,13,,,,
13,up,Billie Eilish,bury a friend,28,9,13,,,,
14,up,AWOLNATION,The Best,18,14,13,,,,
15,down,Imagine Dragons,Believer,14,1,13,,,,
16,up,Billie Eilish & Justin Bieber,bad guy,36,10,13,,,,
17,up,Billie Eilish,you should see me in a crown,35,17,13,,,,
18,down,Halsey,Without Me,6,6,13,33,2019-10-06,29,2019-10-27
19,up,Lil Nas X,Panini,20,4,13,12,2019-10-06,12,2019-10-06
20,up,Billie Eilish,i love you,64,7,13,,,,
21,down,SHAED,Trampoline,17,7,13,55,2019-10-06,51,2019-11-10
22,down,Imagine Dragons,Thunder,19,6,13,,,,
23,up,Imagine Dragons,Whatever It Takes,26,8,13,,,,
24,up,Billie Eilish,idontwannabeyouanymore,87,24,13,,,,
25,up,Billie Eilish,bellyache,59,25,13,,,,
26,up,Lewis Capaldi,Hold Me While You Wait,30,6,13,71,2019-10-06,65,2019-10-27
27,down,Imagine Dragons,Natural,22,17,13,,,,
28,down,KALEO,I Want More,13,13,3,,,,
29,down,The White Stripes,Seven Nation Army,24,10,13,,,,
30,down,Sub Urban,Cradles,29,17,13,,,,
31,up,イマジン・ドラゴンズ,Radioactive,34,9,13,,,,
32,down,Imagine Dragons,Bad Liar,23,10,13,,,,
33,down,Halsey,Finally // beautiful stranger,27,16,8,,,,
34,up,Green Day,Boulevard of Broken Dreams,56,2,9,,,,
35,down,Hayley Williams,Simmer,33,33,2,,,,
36,up,Billie Eilish,Six Feet Under,77,35,8,,,,
37,up,Lewis Capaldi,Before You Go (Guitar Acoustic),66,37,2,,,,
38,up,Halsey,Nightmare,48,34,11,,,,
39,up,イマジン・ドラゴンズ,Demons,53,8,13,,,,
40,up,Cage the Elephant,Broken Boy (feat. Iggy Pop),54,40,2,,,,
41,down,Coldplay,The Scientist,37,7,10,,,,
42,down,The Lumineers,Ophelia,32,15,12,,,,
43,down,Snow Patrol,Chasing Cars,41,1,11,,,,
44,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,40,1,,,,
45,up,Halsey,You should be sad,74,25,4,,,,
46,down,KALEO,Way Down We Go,25,1,12,,,,
47,down,Absofacto,Dissolve,43,29,9,,,,
48,up,Vance Joy,Riptide,51,1,12,,,,
49,down,twenty one pilots,Stressed Out,42,6,12,,,,
50,up,Foster the People,Pumped Up Kicks,50,19,13,,,,
51,up,Rag'n'Bone Man,Human,52,1,13,,,,
52,up,Hozier,Take Me to Church,86,5,13,,,,
53,up,Green Day,Basket Case,65,8,8,,,,
54,-,LINKIN PARK,In the End,-,20,9,,,,
55,down,The Beaches,Want What You Got,38,20,4,,,,
56,up,LINKIN PARK,Numb,96,26,12,,,,
57,down,Coldplay,Fix You,55,5,13,,,,
58,up,Green Day,When I Come Around,79,3,4,,,,
59,down,Green Day,Oh Yeah!,58,14,3,,,,
60,-,Dropkick Murphys,Smash S**t Up,-,60,1,,,,
61,-,The Lumineers,Gloria,-,12,9,,,,
62,-,Billie Eilish,hostage,-,53,9,,,,
63,-,AWOLNATION,Sail,-,12,12,,,,
64,down,Fall Out Boy,Centuries,62,10,11,,,,
65,-,The Unlikely Candidates,Novocaine,-,42,1,,,,
66,-,Billie Eilish,COPYCAT,-,24,10,,,,
67,down,Halsey,Still Learning,12,12,3,,,,
68,down,twenty one pilots,Heathens,47,19,12,,,,
69,up,Green Day,American Idiot,85,12,3,,,,
70,down,Dominic Fike,3 Nights,61,10,13,,,,
71,-,Billie Eilish,wish you were gay,-,38,8,,,,
72,up,Green Day,Good Riddance (Time of Your Life),98,3,2,,,,
73,up,Portugal. The Man,Feel It Still,76,13,13,,,,
74,-,Billie Eilish,xanny,-,54,5,,,,
75,-,Matt Maeson,Cringe,-,18,12,,,,
76,-,Wheatus,Teenage Dirtbag,-,3,1,,,,
77,-,Hayley Williams,Leave It Alone,-,77,1,,,,
78,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,78,1,,,,
79,up,The Score,Legend,99,16,9,,,,
80,-,Billie Eilish,my strange addiction,-,44,7,,,,
81,-,Bleu Jeans Bleu,Coton ouaté (Radio Edit),-,15,11,,,,
82,-,Gorillaz,Feel Good Inc.,-,11,4,,,,
83,-,The Lumineers,Life in the City,-,26,3,,,,
84,-,イマジン・ドラゴンズ,On Top of the World,-,13,4,,,,
85,up,twenty one pilots,The Hype,94,15,13,,,,
86,-,Half Moon Run,Then Again,-,44,3,,,,
87,down,Kodaline,All I Want,80,16,5,,,,
88,down,Pearl Jam,Better Man,57,53,2,,,,
89,up,Mumford & Sons,I Will Wait,90,33,3,,,,
90,down,Radiohead,Creep,39,5,13,,,,
91,up,grandson,Blood // Water,95,12,8,,,,
92,down,Milky Chance,Stolen Dance,89,9,13,,,,
93,-,Coldplay,Yellow,-,1,7,,,,
94,down,X Ambassadors,Unsteady,60,32,4,,,,
95,-,The Strumbellas,Spirits,-,47,2,,,,
96,-,Gorillaz,Clint Eastwood,-,18,1,,,,
97,-,WALK THE MOON,Shut Up and Dance,-,16,4,,,,
98,down,Gotye,Somebody That I Used To Know (feat. Kimbra),97,6,6,,,,
99,-,Kings of Leon,Use Somebody,-,17,1,,,,
100,-,Halsey,Bad At Love,-,66,5,,,,
