Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,24,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,22,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,everything i wanted,4,2,23,53,2019-11-17,3,2019-11-24
5,up,Lewis Capaldi,Someone You Loved,5,1,24,4,2019-10-06,4,2019-10-06
6,up,twenty one pilots,Level of Concern,15,5,2,50,2020-04-12,50,2020-04-12
7,down,Halsey,You should be sad,6,3,15,74,2020-01-12,20,2020-02-16
8,up,Skylar Grey,Stand By Me,8,6,3,,,,
9,down,Billie Eilish,when the party's over,7,4,24,99,2019-12-29,27,2020-02-02
10,down,BENEE,Supalonely (feat. Gus Dapperton),9,6,7,94,2020-03-15,35,2020-04-26
11,down,Billie Eilish,ocean eyes,10,5,24,67,2019-12-29,67,2019-12-29
12,up,Lewis Capaldi,Bruises,13,7,24,,,,
13,up,Panic! At the Disco,High Hopes,16,5,24,,,,
14,up,Ashe,Moral of the Story,14,7,10,49,2020-03-01,49,2020-03-01
15,up,Tones and I,Bad Child,22,10,6,,,,
16,down,Imagine Dragons,Believer,11,1,24,,,,
17,down,Billie Eilish,No Time To Die,12,2,10,78,2020-02-16,7,2020-02-23
18,up,Sub Urban,Cradles,19,17,24,,,,
19,down,Imagine Dragons,Thunder,18,6,24,,,,
20,down,Lewis Capaldi,Hold Me While You Wait,17,6,24,71,2019-10-06,65,2019-10-27
21,down,The Killers,Caution,20,7,6,,,,
22,up,Billie Eilish,bury a friend,38,9,24,,,,
23,up,Billie Eilish & Justin Bieber,bad guy,31,10,22,,,,
24,up,The White Stripes,Seven Nation Army,24,10,24,,,,
25,up,AJR,Bang!,54,1,8,,,,
26,up,Coldplay,The Scientist,33,7,21,,,,
27,down,Billie Eilish,all the good girls go to hell,21,6,24,96,2019-12-22,96,2019-12-22
28,-,Billie Joe Armstrong,I Think We're Alone Now,-,13,1,,,,
29,up,Halsey,Without Me,37,6,24,33,2019-10-06,29,2019-10-27
30,down,Snow Patrol,Chasing Cars,27,1,22,,,,
31,up,Imagine Dragons,Bad Liar,92,10,24,,,,
32,-,Florence + the Machine,Light Of Love,-,19,1,96,2020-04-19,96,2020-04-19
33,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,32,21,9,,,,
34,up,Imagine Dragons,Whatever It Takes,41,8,24,,,,
35,up,LINKIN PARK,Numb,51,26,23,,,,
36,-,Joji,Gimme Love,-,36,1,,,,
37,down,Arkells,Knocking At the Door,23,18,3,,,,
38,up,twenty one pilots,Stressed Out,43,6,23,,,,
39,up,Bishop Briggs,River,72,5,7,,,,
40,up,The Strokes,Bad Decisions,68,39,7,,,,
41,down,Billie Eilish,you should see me in a crown,30,17,24,,,,
42,down,The Strokes,Brooklyn Bridge to Chorus,36,36,2,,,,
43,down,Vance Joy,Riptide,42,1,23,,,,
44,up,イマジン・ドラゴンズ,Demons,69,8,24,,,,
45,up,イマジン・ドラゴンズ,Radioactive,67,9,24,,,,
46,up,Green Day,Boulevard of Broken Dreams,48,2,19,,,,
47,-,Billie Eilish,idontwannabeyouanymore,-,24,22,,,,
48,-,July Talk,Governess Shadow,-,48,1,,,,
49,down,Grouplove,Tongue Tied,34,25,7,,,,
50,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],53,14,2,,,,
51,down,Coldplay,Fix You,28,5,24,,,,
52,up,Radiohead,Creep,70,5,23,,,,
53,down,KALEO,Way Down We Go,29,1,23,,,,
54,down,Imagine Dragons,Natural,45,17,24,,,,
55,up,Hozier,Take Me to Church,84,5,23,,,,
56,-,Billie Eilish,COPYCAT,-,24,15,,,,
57,up,AWOLNATION,Sail,71,12,21,,,,
58,-,Bon Iver,PDLIF,-,58,1,,,,
59,down,Arcade Fire,Wake Up,25,25,3,,,,
60,-,Milky Chance,Stolen Dance,-,9,19,,,,
61,down,Gorillaz,Aries (feat. Peter Hook and Georgia),26,26,2,,,,
62,down,Halsey,Graveyard,61,4,24,68,2019-10-06,35,2019-12-22
63,-,Green Day,Wake Me Up When September Ends,-,8,2,,,,
64,up,Billie Eilish,i love you,96,7,21,,,,
65,-,LINKIN PARK,In the End,-,20,18,,,,
66,down,Bag Raiders,Shooting Stars,46,46,2,,,,
67,-,KALEO,Backbone,-,40,1,,,,
68,up,Coldplay,Yellow,79,1,14,,,,
69,down,The Beaches,Want What You Got,39,20,15,,,,
70,-,BENEE,Supalonely (feat. Gus Dapperton),-,21,4,85,2020-04-19,63,2020-05-24
71,up,Rag'n'Bone Man,Human,73,1,24,,,,
72,-,Billie Eilish,bellyache,-,25,23,,,,
73,up,Kodaline,All I Want,76,16,14,,,,
74,down,Nirvana,Smells Like Teen Spirit,60,4,7,,,,
75,-,Tame Impala,The Less I Know the Better,-,75,4,,,,
76,up,Lord Huron,The Night We Met,82,7,14,,,,
77,-,Hayley Williams,Why We Ever,-,77,1,,,,
78,down,flora cash,You're Somebody Else,55,16,18,,,,
79,down,AWOLNATION,The Best,47,14,24,,,,
80,-,Lil Peep,Star Shopping,-,37,2,,,,
81,-,Sean Rowe,To Leave Something Behind,-,81,2,,,,
82,down,Portugal. The Man,Feel It Still,57,13,23,,,,
83,-,Fiona Apple,I Want You To Love Me,-,76,1,,,,
84,-,Green Day,Basket Case,-,8,13,,,,
85,down,Foster the People,Pumped Up Kicks,59,19,24,,,,
86,-,Fiona Apple,Cosmonauts,-,86,1,,,,
87,-,Pearl Jam,Last Kiss,-,26,13,,,,
88,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,7,,,,
89,-,Fall Out Boy,Centuries,-,10,19,,,,
90,-,The Used,Cathedral Bell,-,90,1,,,,
91,down,イマジン・ドラゴンズ,On Top of the World,66,13,10,,,,
92,-,Plain White T's,Hey There Delilah,-,40,4,,,,
93,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),89,12,19,,,,
94,-,Halsey,You should be sad,-,25,14,,,,
95,-,Sean Rowe,To Leave Something Behind,-,17,1,,,,
96,-,Green Day,When I Come Around,-,3,6,,,,
97,up,Talking Heads,Once In a Lifetime,98,18,4,,,,
98,down,Nine Inch Nails,Closer,93,23,4,,,,
99,down,Oasis,Wonderwall,88,17,17,,,,
100,down,Billie Eilish,my strange addiction,97,44,12,,,,
